"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Grand Champion","Igorzin000","#9YVP0GYYV","Соруководитель",8867,4433
2,62,0,"Grand Champion","Golas","#2GYPL88V","Старейшина",8837,4418
3,57,0,"Grand Champion","apocalipse","#2VY8PJYG","Старейшина",8500,4250
4,124,0,"Champion","maxilobo1988","#P0VQ9LJCR","Соруководитель",8427,4213
5,265,0,"Champion","DrewPB","#2V90RRGUC","Старейшина",8285,4142
6,67,160,"Champion","WBeck","#V8VU8J2LV","Старейшина",8000,4000
7,18,0,"Master III","oldfox","#2JCL2QJYJ","Соруководитель",7839,3919
8,107,0,"Master III","Rafael Bezerra","#9YJ809JJ8","Старейшина",7834,3917
9,0,0,"Master III","Djonlobocinzent","#JJQ00UCQ0","Участник",7825,3912
10,184,0,"Master III","Vitor rfn","#2LRP2VJPC","Старейшина",7756,3878
11,70,0,"Master III","Rodrigo","#8YPCU2Q8U","Соруководитель",7671,1917
12,114,160,"Master III","kingmaster","#PR8J0PVJY","Старейшина",7635,1908
13,16,80,"Master III","Jeycor Vaz","#2LYQLRJ8L","Участник",7624,1906
14,45,80,"Master II","HOOLIGANS","#900YQJJL","Старейшина",7304,1826
15,144,200,"Master II","NOMURA","#YQRU90QY0","Старейшина",7236,1809
16,0,0,"Master II","joão lucas","#RPJL0JRPQ","Участник",7156,1789
17,112,160,"Master II","André","#22P2R8L2Q","Старейшина",7130,1782
18,44,80,"Master II","Luizvictor09","#L8YQP0GQY","Участник",7088,1772
19,38,160,"Master II","LWB","#LURYQVGC8","Старейшина",7074,1768
20,0,0,"Master II","Rocha#","#9JRG8PJ8L","Старейшина",7064,1766
21,8,0,"Master II","Monkey D Luffy","#J0PJLVVY","Соруководитель",7053,846
22,98,0,"Master I","Ronaldo Batista","#9U2PGYVPJ","Глава",6914,829
23,0,80,"Master I","Rampasso","#8RL8QUG2V","Старейшина",6856,822
24,0,0,"Master I","Bruno o Barbaro","#9U0ULY0CU","Старейшина",6771,812
25,278,320,"Master I","André clash","#QURJ098GU","Участник",6762,811
26,54,80,"Master I","JOÃO","#C2Y9YQ0QQ","Участник",6699,803
27,8,80,"Master I","Fabricin019","#U9LYQCRGQ","Старейшина",6676,801
28,20,80,"Master I","Leo Souza","#YQYY0GU0G","Соруководитель",6661,799
29,0,40,"Master I","Fabrygas Trystã","#LQP9JLY9V","Участник",6656,798
30,0,0,"Master I","titão","#9CYL02C00","Старейшина",6610,793
31,72,120,"Master I","joão daniel","#9L9CYGJ02","Старейшина",6607,660
32,0,0,"Master I","MsBlueFox","#8R9YPJQCP","Участник",6600,660
33,10,40,"Master I","ceberoX","#RQUU28GQJ","Старейшина",6589,658
34,70,0,"Master I","iviz","#8ULVCQRUY","Участник",6538,653
35,16,40,"Master I","FONFONN","#CPQY2YQ0V","Старейшина",6530,653
36,90,40,"Master I","LISA LISA","#9PG90P0U2","Участник",6526,652
37,18,40,"Challenger III","Massini","#GP89CL2YR","Старейшина",6119,611
38,10,50,"Challenger III","pedriinFN","#R9YQ0LJL9","Участник",6034,603
39,0,0,"Challenger II","jobson pro","#QVJP98Y","Участник",5969,596
40,0,0,"Challenger II","Sad Jose","#J0LPQQ0V2","Участник",5822,582
41,42,40,"Challenger II","eduardo","#JL22YC88J","Участник",5730,171
42,0,0,"Challenger II","nzzkfps","#9UC9GLLP8","Участник",5644,169
43,19,200,"Challenger I","KingX","#JLP0RGC8","Старейшина",5322,159
