"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Jan","#2LC92LG8G","Anführer",7578,3789
2,0,0,"Master III","españa","#98RL8UCQP","Vize-Anführer",7567,3783
3,0,0,"Master III","G I S E L","#JPCLU092L","Mitglied",7500,3750
4,0,0,"Master II","carlos huan","#Y9RQ222V","Mitglied",7146,3573
5,56,70,"Master II","damian","#P0RVLJLYC","Mitglied",7035,3517
6,0,30,"Master II","otaku","#8UUVYYCR0","Mitglied",7021,3510
7,0,0,"Master I","GUERRERO","#2VU2YL8C8","Mitglied",6882,3441
8,76,40,"Master I","Rmm","#Q9LJ90V9","Mitglied",6808,3404
9,0,0,"Master I","vlasterman","#9QRLLGCGY","Mitglied",6691,3345
10,0,0,"Master I","spectrov:","#JG8YLYYLC","Vize-Anführer",6652,3326
11,0,0,"Master I","samuel","#QR90UCQVC","Vize-Anführer",6639,1659
12,0,0,"Master I","Arbox_YT","#2PJ808990","Mitglied",6602,1650
13,0,0,"Master I","Hec.Gem.","#JJ0QY890L","Mitglied",6594,1648
14,0,0,"Master I","GUXTAx","#QUVCUYGU2","Mitglied",6574,1643
15,48,0,"Master I","MARIO","#8L8PJYJU","Mitglied",6572,1643
16,0,0,"Challenger III","☯️Amid CZ","#PY02G0JJ0","Mitglied",6388,1597
17,0,0,"Challenger III","☠.¥TripleTa¥.☠","#28PVG2PGY","Mitglied",6373,1593
18,34,60,"Challenger III","REMIEL","#RU2UCVGY2","Mitglied",6315,1578
19,0,0,"Challenger III","Sergio_12","#P0V2R9P99","Mitglied",6221,1555
20,0,0,"Challenger III","BOMBASWIL","#CU92YRGJ2","Mitglied",6209,1552
21,0,0,"Challenger III","PS RICHI","#U9JYR9JQ2","Mitglied",6137,736
22,0,0,"Challenger III","polar","#VJJP2RVUY","Mitglied",6120,734
23,0,0,"Challenger III","♠bns Axel ah!♠","#JRP2JUGYL","Mitglied",6090,730
24,16,66,"Challenger III","Will","#8Y2V0QV2","Mitglied",6085,730
25,0,48,"Challenger III","artrix","#CPJ8LY28Y","Mitglied",6006,720
26,0,0,"Challenger II","nova","#U8GYG8J9R","Mitglied",5902,708
27,0,0,"Challenger II","cumpa","#CU2G0L9P8","Mitglied",5872,704
28,0,0,"Challenger II","conejo","#8CQUJ90CC","Mitglied",5835,700
29,0,0,"Challenger II","JaCk mLp","#99C82PQ0","Mitglied",5814,697
30,0,0,"Challenger II","☆☆$hävø☆☆","#2998RYQC0","Mitglied",5735,688
31,0,0,"Challenger II","CARLOS GAMER VC","#2GY9J0UQQ","Mitglied",5712,571
32,0,0,"Challenger II","Cj-senpai","#RJVCPJJ9Y","Mitglied",5663,566
33,0,0,"Challenger II","AR11","#UUVVUCUUL","Mitglied",5599,559
34,0,0,"Challenger II","duker","#RPGYPJYLV","Mitglied",5573,557
35,20,40,"Challenger II","&#123;=¶wili¶=}","#8YJQ9P9RL","Mitglied",5500,550
36,0,0,"Challenger I","sebichip 847","#99C90YGJ9","Mitglied",5474,547
37,0,0,"Challenger I","sergio","#2CUCPPUP","Mitglied",5424,542
38,0,0,"Challenger I","Rai","#J888LL2QJ","Mitglied",5401,540
39,112,62,"Challenger I","shadow","#2PPUJPCUQ","Mitglied",5254,525
40,0,0,"Challenger I","FrancoXande","#GJJLURP0G","Mitglied",5236,523
41,0,0,"Challenger I","matatrululu","#V2QUL2LV8","Mitglied",5232,156
42,0,0,"Challenger I","jldd","#GG20LUUUP","Mitglied",5177,155
43,0,0,"Challenger I","|✓\✓G£","#VGRV2RR80","Mitglied",5161,154
44,0,0,"Challenger I","mario","#2JQVCU2P","Mitglied",5115,153
45,0,0,"Arena 14","●8○Kaneki○8●","#RVC2Y890P","Mitglied",4758,142
46,0,0,"Arena 14","⚽ALEX10⚽","#C2CCQ2088","Mitglied",4686,140
47,56,0,"Arena 14","mc stoner","#PV2VGVG2Y","Mitglied",4671,140
48,10,50,"Arena 13","jairo","#P989PJCCR","Mitglied",4449,133
49,0,0,"Arena 13","⚠️☣santi☣⚠️","#JYGLLYU8L","Mitglied",4293,128
50,0,0,"Arena 13","espantaviejas","#VL902QJUC","Mitglied",4200,126
