"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Guga_Boss","#L8VQRRRY","Member",6032,3016
2,0,0,"Challenger I","Nomade","#2GRLRPG22","Member",5324,2662
3,0,0,"Challenger I","brunno","#RGC0LUQR","Member",5284,2642
4,0,0,"Challenger I","alan","#9GG8V00JL","Member",5213,2606
5,0,0,"Arena 12","papapapa","#8C9228Q28","Member",3830,1915
6,0,0,"Arena 9","Emille(YOUTUBE)","#GYVYR0VQ8","Member",2743,1371
7,0,0,"Arena 7","Hamilton","#QRGJ2V2C","Member",2000,1000
8,0,0,"Arena 5","bannye","#C8VYJR2V8","Member",1422,711
9,0,0,"Arena 11","GRÊMIO","#RGR8CL9R","Member",3637,1818
10,0,0,"Arena 5","NTJ","#CQUVPGJUY","Member",1420,710
11,0,0,"Arena 7","REI▪︎ROYALE","#RL2YU229P","Member",2031,507
12,0,0,"Arena 7","S4M&gt;.&lt;","#C00LVJLYY","Member",2181,545
13,0,0,"Arena 12","Brendinha","#GLCL2L0VG","Member",3830,957
14,0,0,"Arena 4","pedro","#G8LJVVGRY","Member",1059,264
15,0,0,"Arena 11","Patolino ♧$999","#R09GRJRV0","Member",3540,885
16,0,0,"Arena 11","Abelinda","#QU2V8YURV","Member",3483,870
17,0,0,"Arena 12","Comi Seu papai","#L9QJ29Y8C","Member",3830,957
18,0,0,"Arena 10","Gui","#GGRL2GCQ2","Member",3030,757
19,0,0,"Arena 12","Renata","#GYRLJP808","Member",3895,973
20,0,0,"Arena 5","Aline","#8UUQ0JGUV","Member",1465,366
21,0,0,"Arena 9","Felipe belo","#J9YVJG88R","Member",2721,326
22,0,0,"Arena 4","enn333","#GQY2CP9CJ","Member",1015,121
23,0,0,"Arena 12","CAIO DO DEDÉ","#G99CQJ2VG","Member",3685,442
24,0,0,"Arena 10","Leo Magalhães","#9VLGQRP0V","Member",3174,380
25,0,0,"Arena 13","Cesar Bueno","#LLQ8V00VY","Member",4371,524
26,0,0,"Arena 12","henrique","#G0RYUGQJJ","Member",4003,480
27,0,0,"Arena 7","Flay","#RV9L08YQR","Member",2060,247
28,0,0,"Arena 12","marquinhos","#GULY8QP0V","Member",3694,443
29,0,0,"Arena 12","keryson","#9RRUC9LL9","Member",4156,498
30,0,0,"Arena 4","DK PRØPRØ$§","#RUJQV0CYV","Member",1149,137
31,0,0,"Arena 6","KAYQUE BOT","#G9PRLRJ9R","Member",1655,165
32,0,0,"Arena 7","viihSantos","#LY0YU0GLR","Member",2128,212
33,0,0,"Arena 4","BIBI☘️","#G9UC9VGPY","Member",1097,109
34,0,0,"Arena 6","matheus","#L9JCR208C","Member",1663,166
35,0,0,"Arena 6","Caveiraa","#QVVQPVCP9","Member",1680,168
36,0,0,"Arena 12","Davi","#G9YCLLCUC","Co-leader",3806,380
37,0,0,"Arena 4","Baza","#Q2LPUP9UP","Member",1049,104
38,0,0,"Arena 6","Bial z13","#LJ9UU8RVJ","Member",1798,179
39,0,0,"Arena 11","Sccp_Lucas","#LVYCPCYVY","Leader",3445,344
