"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,214,0,"Champion","Me","#PRVY2Q29Y","长老",8152,4076
2,70,240,"Master III","Armandinho","#P8P9URU88","长老",7741,3870
3,400,0,"Master III","Bjorn Ironside","#92U9JYL88","副首领",7500,3750
4,120,280,"Master II","LINZEcx","#L9Q9QVQ22","成员",7451,3725
5,50,0,"Master II","The warriors","#GV0VLJL8R","副首领",7410,3705
6,18,120,"Master II","bolivar008","#Y9UR2YP2J","副首领",7217,3608
7,248,240,"Master II","super cell","#PG0YG8J8J","长老",7208,3604
8,0,0,"Master II","peterD’Angelo","#YP9UQQVGP","长老",7197,3598
9,0,0,"Master II","Slendy","#990J0URLR","副首领",7157,3578
10,134,250,"Master II","goulique","#2J9P2PLP0","长老",7035,3517
11,222,440,"Master II","gabriel","#VCL0C02VP","长老",7030,1757
12,0,0,"Master I","YariVC","#PR8RGCCQR","副首领",6871,1717
13,20,80,"Master I","BLACK MASTER","#GPJ908V2","长老",6687,1671
14,0,0,"Challenger III","MC-NOVA","#8QCL8GGCL","副首领",6436,1609
15,48,0,"Challenger III","SaulMod","#8CL2228","成员",6429,1607
16,156,219,"Challenger III","raylander","#2JCVGPUQ0","成员",6417,1604
17,155,228,"Challenger III","manitas","#C0Q8JCJQJ","成员",6410,1602
18,94,0,"Challenger III","mandingood-0123","#8VQPGJULU","首领",6314,1578
19,0,0,"Challenger III","(Nasia)","#YYC0JUPG","长老",6296,1574
20,118,0,"Challenger III","elrashomaqin","#CJG2C220P","长老",6274,1568
21,0,0,"Challenger III","nemo","#CUGQYVPPY","长老",6142,737
22,0,0,"Challenger III","Cr Banik","#U02R2LQP9","长老",6127,735
23,0,0,"Challenger III","tery","#YGLR2V2RG","成员",6108,732
24,212,40,"Challenger III","pigolo23 jose","#LCPRPG88R","成员",6090,730
25,0,0,"Challenger III","yesheng10","#LG8G0RRYQ","长老",6054,726
26,0,0,"Challenger III","RUIN44","#RVYQQV0RQ","成员",6024,722
27,46,112,"Challenger III","RAIDANES","#P9JVYRCCP","成员",6023,722
28,0,0,"Challenger III","ANYERSON2010","#QL9R8LR82","长老",6020,722
29,0,0,"Challenger II","RigoQS","#U2Y8992","成员",5937,712
30,34,0,"Challenger II","Beniju","#JC90CGPPU","成员",5830,699
31,0,0,"Challenger II","Yan","#LVV9CPYLC","成员",5725,572
32,0,0,"Challenger II","Con Leche","#LYJU2R08J","长老",5712,571
33,63,80,"Challenger II","Dexx","#J9UPC0PLV","成员",5653,565
34,0,0,"Challenger II","goldididi","#C92RGY2V8","长老",5509,550
35,0,0,"Challenger I","salsicha dunk","#UCCJJ9RQU","长老",5440,544
36,0,0,"Challenger I","raul_Thunder_G","#9PJLCGQQ","长老",5376,537
37,44,40,"Challenger I","Enmanuel247","#QU8GYPC00","成员",5370,537
38,0,0,"Challenger I","DJBEBARD","#8CPYPL0L","副首领",5355,535
39,0,0,"Challenger I","papeleta10","#CYVLRQ0JQ","成员",5316,531
40,0,0,"Challenger I","THE KING ERICK","#U9Q8JJP9J","长老",5259,525
41,41,80,"Challenger I","El Teacher","#2VR8CVUGC","副首领",5190,155
42,0,0,"Challenger I","perico RD","#CU8UG8QUU","成员",5091,152
43,0,0,"Challenger I","GELZ","#PCC0G98UY","成员",5076,152
44,86,160,"竞技场 9","Robert","#VQY009YQR","成员",2656,79
