"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,177,0,"Grand Champion","Conviction26","#CCLL8LPU","Co-capo",8584,4292
2,0,0,"Grand Champion","Crown Collector","#YG9VQCUU","Membro",8557,4278
3,202,0,"Champion","jayd","#9J0LL8RPP","Membro",8062,4031
4,231,240,"Champion","itsyaboi","#20808GPG","Membro",8059,4029
5,146,280,"Master III","BxnnedMSK","#2VU8JGLV","Anziano",7831,3915
6,8,40,"Master III","ralphy4502","#2JYQ0JC9","Membro",7713,3856
7,32,0,"Master III","cdogoo","#8YRUGPLR","Co-capo",7710,3855
8,0,0,"Master III","slygru","#202GGRJG","Membro",7601,3800
9,164,0,"Master III","JOK3R","#P8PQJYPUL","Anziano",7525,3762
10,46,200,"Master III","¬Wilson¬","#JRYLJ0","Anziano",7500,3750
11,195,0,"Master II","bellisking","#PY0LVV8Y","Membro",7447,1861
12,0,0,"Master II","moogle","#29PUG90","Membro",7397,1849
13,180,0,"Master II","TheGreatBambino","#2G2YL2Y8","Capo",7347,1836
14,56,160,"Master II","sammy","#9UVL0208","Membro",7344,1836
15,0,0,"Master II","alfawolf123","#829QCPVP","Membro",7325,1831
16,150,312,"Master II","superior","#22QRLPLR","Membro",7094,1773
17,64,160,"Master II","Edward","#28CR2V9C","Membro",7065,1766
18,0,0,"Master II","xXBACONSLAYERXx","#LPQYLYRY","Membro",7037,1759
19,246,468,"Master I","savage_panda","#PQRC02V0Y","Membro",6792,1698
20,0,0,"Master I","StarLord","#VQQ9VP29","Membro",6747,1686
21,0,0,"Master I","GOD","#80QUQVYG","Membro",6698,803
22,0,0,"Master I","virus","#88P8YRG8","Membro",6648,797
23,28,40,"Master I","rome","#UGUVQLQC9","Membro",6598,791
24,0,0,"Master I","virsed","#LP92PYPRV","Membro",6594,791
25,0,0,"Master I","The Chosen One","#8UG88LLLC","Membro",6570,788
26,0,0,"Master I","&lt;c6&gt;BABYTH£H£RO","#R8YY29U8U","Membro",6539,784
27,28,0,"Master I","barbudo","#CUP9QLLQ","Membro",6500,780
28,0,0,"Challenger III","XbEnX","#90YG8CR0G","Membro",6423,770
29,0,0,"Challenger III","Marshmallow 26","#CG8LQ0V0V","Membro",6403,768
30,0,0,"Challenger III","OPCATCHERBOI:)","#LUPP9UCQY","Membro",6338,760
31,74,40,"Challenger III","Taren","#V8CLP0V","Membro",6318,631
32,0,0,"Challenger III","mommy101","#29G2C9UC8","Membro",6135,613
33,0,0,"Challenger III","Adam_Loks","#2JCCCC2YU","Anziano",6122,612
34,0,0,"Challenger III","Priscilla22","#Q9LCG9QQ0","Membro",6114,611
35,10,40,"Challenger III","ANTIDOTE","#2U9QQUY0","Membro",6099,609
36,0,0,"Challenger III","Alonso","#2PUYCUU8","Anziano",6067,606
37,0,0,"Challenger II","Farcrybeast","#8Y2GQVQG","Membro",5940,594
38,57,0,"Challenger II","Roush_Racer","#9L0PLC0Y","Anziano",5871,587
39,0,0,"Challenger II","wes","#QQC2G0992","Membro",5859,585
40,58,40,"Challenger II","Wolfdragon97","#GPJRV988L","Membro",5796,579
41,0,0,"Challenger II","S.B.D.","#98QV0PY9U","Anziano",5786,173
42,0,0,"Challenger II","camcam","#GPLJPU29Q","Membro",5771,173
43,0,0,"Challenger II","yourmadsosad","#VJJ0V2G08","Membro",5752,172
44,0,0,"Challenger II","kevik","#Q82YL22UL","Membro",5691,170
45,26,80,"Challenger II","Supercell","#R0YCJQQ8U","Membro",5677,170
46,112,280,"Challenger II","TRUE GAMER 559","#2828UPLU","Membro",5639,169
47,100,10,"Challenger II","Ssawyer","#8JGGYQ2P","Membro",5515,165
48,0,0,"Challenger I","goop","#VL982L0YJ","Membro",5359,160
49,0,0,"Arena 14","Twon","#8C20PQ98","Membro",4711,141
50,0,0,"Arena 13","AJ","#29C9C2L8","Co-capo",4246,127
