"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,190,0,"Royal Champion","Burgle","#GLRJRQ0QU","عضو",9000,4500
2,110,0,"Royal Champion","[Mck]✨Koko✨","#8YL8J8G9R","عضو",9000,4500
3,388,400,"Royal Champion","Mogyi","#9PCJC2V9G","قائد مساعد",9000,4500
4,224,0,"Royal Champion","TL JackAll","#CC9RC9GU","قائد مساعد",9000,4500
5,256,0,"Royal Champion","tomi","#9LL99VVJG","عضو",9000,4500
6,44,120,"Grand Champion","szHuba04","#Y9GYVG8G","عضو",8849,4424
7,127,0,"Grand Champion","noname","#V2QQJ0CC","قائد مساعد",8768,4384
8,164,360,"Grand Champion","balint","#RJQYYR0PP","عضو",8739,4369
9,63,0,"Grand Champion","lalika76","#YPC98VLV","قائد مساعد",8705,4352
10,240,0,"Grand Champion","haha","#2RRC0VYCP","القائد",8693,4346
11,26,0,"Grand Champion","⚡Hyper⚡","#22VPJRVUU","كبير",8534,2133
12,170,0,"Grand Champion","Z҉s҉o҉m҉b҉i҉","#PRYQQRVYV","قائد مساعد",8526,2131
13,38,120,"Grand Champion","Royale fan","#YYQCC0VU9","عضو",8503,2125
14,212,280,"Grand Champion","Mate","#9PLVGGJQ","عضو",8500,2125
15,224,0,"Champion","Ycan","#8ULQQVGJ","قائد مساعد",8375,2093
16,200,0,"Champion","MR HERO","#2V8UG0YYV","قائد مساعد",8240,2060
17,112,240,"Champion","Peti","#LPLJ88PPU","عضو",8222,2055
18,104,160,"Champion","husika","#29R8G22JG","عضو",8093,2023
19,10,0,"Champion","Olivern10","#2J0G9L9YR","عضو",8073,2018
20,72,200,"Champion","⚡️Cucu⚡️","#GYRL92V0","عضو",8057,2014
21,167,0,"Champion","Thorma","#PL88RG29","كبير",8053,966
22,252,0,"Champion","Golem","#9L999UY8Y","عضو",8000,960
23,48,160,"Master III","0iq_Ádám","#89QCQQ9Q2","عضو",7850,942
24,78,280,"Master III","Clash King","#9YCJV9JRQ","عضو",7808,936
25,16,120,"Master III","Zsolti❤️Xbow","#GCYCU89YL","عضو",7736,928
26,172,200,"Master III","BalintH","#2GUUGJJLQ","عضو",7717,926
27,74,0,"Master III","ShaiUnee","#8GCYP92P","عضو",7715,925
28,293,360,"Master III","⚡Eяık Cøcø⚡","#UVQLPRUQ","عضو",7707,924
29,242,440,"Master III","#starplayer","#28YQ8PPV8","عضو",7694,923
30,184,0,"Master III","Detix","#2JG08LPCG","عضو",7669,920
31,26,160,"Master III","Piero","#L0QCCLUJP","عضو",7618,761
32,50,80,"Master III","ShadowNinjonHun","#U82V899R","عضو",7612,761
33,176,0,"Master III","gergő24","#P2U0YJ02","عضو",7595,759
34,105,0,"Master III","Krisztian Sl","#Y0VLUY90V","عضو",7585,758
35,34,120,"Master III","Gyuri","#CRYRLCCVU","عضو",7532,753
36,0,40,"Master II","Vitya","#YL2CPRC","عضو",7391,739
37,90,240,"Master II","ChocholateCake","#298LQCP9","عضو",7352,735
38,379,400,"Master II","Menyatheking","#LJCUR9J8","عضو",7336,733
39,316,480,"Master II","Storcz","#8VLU9VV8","عضو",7306,730
40,132,40,"Master II","Slayyyer","#2CL28VL9G","عضو",7300,730
41,327,240,"Master II","lenard","#R2JGLVYGU","عضو",7300,219
42,326,400,"Master II","alex","#29RJYLCGG","عضو",7241,217
43,38,320,"Master II","CsonkaP98","#GGR8QCUCJ","عضو",7197,215
44,140,200,"Master II","CookieMonster","#8YY0CG8LY","عضو",7142,214
45,25,0,"Master II","TPatrek","#CPYV8U2","عضو",7124,213
46,8,0,"Master II","Matetm","#829LGVL9C","عضو",7092,212
47,90,240,"Master II","kecskebaszo♡♡☆","#2G88G9YYQ","عضو",7054,211
48,174,440,"Master I","De4d3ye","#RV0G28J0","عضو",6918,207
49,44,40,"Master I","mesemesematka","#2LJGUVVJ8","عضو",6798,203
