"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","AlexIzANerd","#20CJQUUYL","Elder",9000,4500
2,10,40,"Grand Champion","Lugia78","#8R208RJV","Elder",8867,4433
3,30,0,"Grand Champion","tigor","#PYC98RVCU","Member",8530,4265
4,0,30,"Champion","D-Reckless","#UUULR8P2","Co-leader",8000,4000
5,100,40,"Master III","Gym socks!","#U9CP8UPGQ","Elder",7770,3885
6,0,0,"Master III","Big papa","#LJ29Y0CQJ","Member",7506,3753
7,0,0,"Master II","Gadi","#U0VU9L9CR","Member",7435,3717
8,0,0,"Master II","♡♤MONTOYA♧◇","#YQ09CUL29","Member",7300,3650
9,26,0,"Master II","Fannnypack","#8RQVL9PY","Member",7268,3634
10,42,0,"Master II","Matt","#YJLG8V2YY","Elder",7248,3624
11,0,0,"Master II","Lordeighth","#PR208QP92","Member",7195,1798
12,0,0,"Master II","natskie","#URC9UVVPU","Elder",7192,1798
13,0,0,"Master I","manu","#J8GGQC9GC","Member",6772,1693
14,36,60,"Master I","yung_tz52","#Q9Q9LJJ9","Elder",6650,1662
15,0,0,"Master I","I am Groot","#VQ92C0LP","Leader",6588,1647
16,0,0,"Master I","imbetter2211","#LV9GVU98C","Member",6500,1625
17,0,0,"Challenger III","Shadow","#V0PGYV9P0","Member",6471,1617
18,0,0,"Challenger III","Superman KT","#9VP9LRQVJ","Co-leader",6341,1585
19,0,0,"Challenger III","ILUVbbc bbg","#UY00PU0UJ","Elder",6258,1564
20,0,0,"Challenger III","noname","#UC00288CY","Elder",6253,1563
21,36,40,"Challenger III","EL MANNARO™","#2LJQQYGPR","Elder",6167,740
22,0,0,"Challenger III","dlee","#CJUVPUCQ9","Elder",6139,736
23,0,0,"Challenger II","miach","#UC9LUPVG","Member",5997,719
24,46,0,"Challenger II","monkey mont","#CLGLYUY8V","Elder",5855,702
25,35,40,"Challenger II","robotbiking","#J9GRLP2UR","Elder",5782,693
26,10,40,"Challenger II","misty","#V2C90CPPC","Member",5731,687
27,8,40,"Challenger II","CJ Kawasaki","#88U02CV8J","Elder",5721,686
28,0,0,"Challenger II","the sabertooth","#PQ8VR9V02","Member",5718,686
29,0,0,"Challenger I","Maxxs","#2GV22GRP8","Member",5379,645
30,0,0,"Arena 14","fireark","#R9UQ0GQYL","Member",4911,589
31,0,0,"Arena 14","OW!MyFace!","#VYQ9VGCL9","Member",4837,483
32,34,32,"Arena 14","LeroyJenkins","#Q2Q20Y902","Elder",4800,480
33,0,0,"Arena 14","Belle","#CY88QP9U2","Member",4680,468
34,0,0,"Arena 14","jackywackytacky","#V0LJ9RU2U","Member",4668,466
35,10,40,"Arena 14","Sorpressaa","#VRV2GQQUY","Member",4612,461
36,0,0,"Arena 13","Lovestruck","#ULV90UYV2","Member",4549,454
37,19,40,"Arena 13","Hairy Sasquach","#RUPGLL90R","Member",4375,437
38,24,16,"Arena 11","HyerFlamius","#U0VRVCPP9","Elder",3755,375
39,0,0,"Arena 11","kevin","#YR09G2CR","Member",3704,370
40,0,0,"Arena 9","Rico","#CGRVJ2V2C","Member",2679,267
41,22,30,"Arena 9","Kairos TimeYT","#JYCQQJ2YL","Member",2619,78
42,0,0,"Arena 8","daniel","#QJJR2YCCR","Member",2439,73
43,0,0,"Arena 8","Atrain3591","#UYGYC89V9","Member",2341,70
44,0,0,"Arena 8","mike","#V8GJRYRQ0","Member",2332,69
45,0,0,"Arena 4","THATsigma","#UGCLRPRVY","Member",1032,30
