"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,10,"Royal Champion","⭐️PRS⭐️ YanKar","#8CPLVCC9G","Vize-Anführer",9000,4500
2,30,20,"Grand Champion","Isra_GL","#PLU9UP9CG","Ältester",8777,4388
3,0,0,"Champion","TastyLops","#PVRP8UV2R","Mitglied",8093,4046
4,0,0,"Champion","⭐PRS⭐baiirus","#9QVJ2VG09","Vize-Anführer",8046,4023
5,20,0,"Master III","⭐PRS⭐EL VERDUGO","#99YLVLLLL","Vize-Anführer",7965,3982
6,0,0,"Master II","chocomilk20","#RPUL8YYLR","Mitglied",7272,3636
7,0,0,"Master II","Pantera Beltran","#9P99C99JQ","Vize-Anführer",7217,3608
8,0,0,"Master II","☆PRS☆PaPicarter","#PLVP9V22P","Anführer",7171,3585
9,0,0,"Master II","⚠LuiGi⚠","#9J0GYCJY0","Mitglied",7171,3585
10,0,0,"Master II","correpampa","#8QYQ2GRJ2","Mitglied",7159,3579
11,0,0,"Master II","Alahan","#2RRLRCPRJ","Mitglied",7153,1788
12,40,40,"Master II","Raramx","#G2YY8PUR","Vize-Anführer",7121,1780
13,0,0,"Master I","MㅤAㅤYㅤKㅤOㅤLㅤㅤ:(","#J8GC2Q2U2","Mitglied",6893,1723
14,0,0,"Master I","el niño poya","#C0GVLRRJ","Ältester",6854,1713
15,0,0,"Master I","prs manco","#UVJVUQQC0","Mitglied",6854,1713
16,0,0,"Master I","PAUL","#VQJU2C8R","Mitglied",6835,1708
17,0,0,"Master I","tepehua 13","#2Q8LVU2V8","Mitglied",6830,1707
18,0,0,"Master I","OmarZappa","#U220LL08","Mitglied",6814,1703
19,0,10,"Master I","S i e r r a","#9GGQJGQ8J","Mitglied",6795,1698
20,0,40,"Master I","FerMMG","#J80Q0LL0C","Mitglied",6775,1693
21,0,0,"Master I","christianzurita","#2CRPYJLUJ","Mitglied",6745,809
22,0,0,"Master I","JoshuaLugo","#Y8PU8CQPC","Mitglied",6606,792
23,0,0,"Master I","Angel","#LQJQ0YVR0","Mitglied",6523,782
24,0,0,"Master I","MYDORYYA","#JRY889Q0C","Mitglied",6503,780
25,0,40,"Challenger III","ezequiel","#GCLCPL9JU","Mitglied",6310,757
26,0,0,"Challenger III","Don't now","#GVQRQGPUL","Mitglied",6301,756
27,0,0,"Challenger III","LF LUCIFER","#Q0R2JRV0J","Mitglied",6276,753
28,0,0,"Challenger III","chikis","#L82ULCY8G","Mitglied",6231,747
29,20,0,"Challenger III","Carlos","#RCVRG0UVJ","Mitglied",6231,747
30,0,0,"Challenger III","XxJUANCHOxX","#982VRLVUV","Mitglied",6179,741
31,0,0,"Challenger III","Gerber","#GCULVC0J0","Mitglied",6103,610
32,0,0,"Challenger III","DESTRUCTOR4","#8V8LQJLUQ","Mitglied",6083,608
33,0,0,"Challenger II","haland","#V8GQJYCLU","Mitglied",5797,579
34,0,0,"Challenger II","rex53","#PUYUGJL0Q","Mitglied",5737,573
35,0,0,"Challenger II","jjjjj","#J2LRY8C8J","Mitglied",5638,563
36,0,0,"Challenger II","⭐️NataDios⭐️","#U2PJYQ9P8","Mitglied",5619,561
37,0,0,"Challenger II","miquelanchelo","#GQJUQY9P0","Mitglied",5597,559
38,0,0,"Challenger II","trool pro","#9RR9JY9P2","Mitglied",5564,556
39,0,0,"Challenger I","&lt;BR¥∆}&#123;R£¥£$&gt;✓","#JJR2JV8GL","Mitglied",5025,502
