"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","AHSAN™","#209VPP99","Lider",8123,4061
2,0,0,"Master II","ABG","#9Y98VG0R","Büyük",7236,3618
3,0,0,"Master II","BK BoSS","#QR08C0PJ","Yardımcı lider",7153,3576
4,0,0,"Master I","umer rajput","#8P029L9V","Yardımcı lider",6531,3265
5,0,0,"Master I","Devil King","#9PCQGPCG","Üye",6506,3253
6,0,0,"Challenger III","aqeel","#QG80RCCU2","Üye",6409,3204
7,0,0,"Challenger III","Faseeh","#2P98L2VJ","Üye",6238,3119
8,0,0,"Challenger III","devil khan","#22220RGC","Üye",6207,3103
9,0,0,"Challenger III","Warrior","#CVYLCL8V","Üye",6196,3098
10,0,0,"Challenger III","abds23","#PGJ0J8J8","Büyük",6181,3090
11,0,0,"Challenger III","phantom","#YRQ9JL8U","Üye",6079,1519
12,0,0,"Challenger III","Abed_53","#9982GV0","Üye",6067,1516
13,0,0,"Challenger II","eko","#RYC00VV","Yardımcı lider",5979,1494
14,0,0,"Challenger II","johny","#8U9QUPQYY","Üye",5887,1471
15,0,0,"Challenger II","Akki","#YULLLU2JU","Yardımcı lider",5869,1467
16,0,0,"Challenger II","ifti mughal","#YU29YPUVC","Üye",5814,1453
17,0,0,"Challenger II","maestrosnype","#Y0PPJQ9V2","Üye",5709,1427
18,0,0,"Challenger II","Sam","#YRR2URPYY","Üye",5675,1418
19,0,0,"Challenger II","Bilal","#2UUYLLLG8","Üye",5558,1389
20,0,0,"Challenger II","King","#U0UJQ9L8R","Üye",5529,1382
21,0,0,"Challenger II","Rana","#CCYVJGQG","Büyük",5515,661
22,0,0,"Challenger I","Skullbuster","#GUQ82Q0JV","Üye",5342,641
23,0,0,"Challenger I","BACONNNNNNNNNJR","#LG8V0RVL","Üye",5258,630
24,0,0,"Challenger I","maju loya","#8L90RRJJU","Üye",5251,630
25,0,0,"14 Arena","HægenDaZ","#GJL0UU2G2","Üye",5209,625
26,0,0,"Challenger I","Tala","#8Y8PRC2G0","Üye",5171,620
27,0,0,"Challenger I","Paul","#2QJLRJY9U","Üye",5166,619
28,0,0,"Challenger I","the REBEL","#2JP9QQLGP","Büyük",5155,618
29,0,0,"Challenger I","SuFyAn","#2CVCV9","Üye",5131,615
30,0,0,"Challenger I","jake","#RGLJUQ2L0","Üye",5056,606
31,0,0,"Challenger I","P.K","#2JQ2JURL","Üye",5040,504
32,0,0,"Challenger I","Darkgaming","#L0JGJGP2P","Üye",5001,500
33,0,0,"Challenger I","ch","#PQ28Y9JRG","Üye",5001,500
34,0,0,"Challenger I","LordNewton","#2PCRJCVP","Üye",5001,500
35,0,0,"14 Arena","M A Shaikh","#G8LYU2J82","Üye",4702,470
36,0,0,"12 Arena","Tuffani","#80JQY0LJ","Üye",4029,402
37,0,0,"12 Arena","drsalmanrana","#2U2VULU9","Yardımcı lider",4027,402
38,0,0,"10 Arena","DZ4125","#8CLUCL2VL","Büyük",3168,316
39,0,0,"10 Arena","~A~","#Y9U9RC0JC","Üye",3000,300
40,0,0,"6 Arena","Obi-wan5","#GPYPUP9RR","Üye",1633,163
41,0,0,"14 Arena","dark lord","#PRGUQR8U","Üye",4635,139
42,0,0,"14 Arena","timi the champ","#9LR0VLYL","Büyük",4761,142
43,0,0,"14 Arena","Leader","#8QYPQ909L","Üye",4699,140
