"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,259,240,"Champion","[UA] Major","#J28QCLY88","Miembro",8352,4176
2,438,320,"Champion","VALENTUS","#YQPYJ8P9","Líder",8117,4058
3,94,0,"Master II","TIMURTUS","#28G298YUL","Colíder",7383,3691
4,113,200,"Master II","NazZ","#9009QU99J","Miembro",7303,3651
5,0,0,"Master II","Leva","#Q0GC0GGCV","Veterano",7164,3582
6,52,40,"Master II","саня 03021989","#PYV28PYCV","Veterano",7153,3576
7,220,200,"Master II","TIMUR2US","#PV9JY0CLY","Colíder",7060,3530
8,38,80,"Master II","Vergil","#JQVGU8PV","Miembro",7030,3515
9,548,440,"Master I","БИК","#U2PYGJGQP","Veterano",6715,3357
10,68,0,"Master I","мasоn","#LCLL9JVCQ","Miembro",6686,3343
11,0,160,"Master I","Юра","#8J2YRR0P","Miembro",6679,1669
12,226,240,"Master I","фрі фаєр","#P8PRYYRRP","Miembro",6500,1625
13,0,0,"Challenger III","✖️non✖️stop✖️","#P2R0J982V","Miembro",6364,1591
14,288,240,"Challenger III","Ingenios| Фокус","#GGVYYU82J","Miembro",6222,1555
15,18,40,"Challenger III","Max","#C89VJU0CJ","Miembro",6199,1549
16,570,280,"Challenger III","Mavrik","#QUR0JUY0","Miembro",6091,1522
17,164,40,"Challenger III","Gumballl","#C0QPUR0VP","Miembro",6074,1518
18,0,120,"Challenger III","storm","#UGP8CVPPR","Miembro",6031,1507
19,66,160,"Challenger III","TEYK","#Y2PJYPVVU","Miembro",6030,1507
20,140,176,"Challenger III","pro kleh","#QV09VV28U","Miembro",6000,1500
21,47,0,"Challenger II","LolliMax","#CJJJ99YJG","Miembro",5904,708
22,338,280,"Challenger II","Panda_Player","#GRJLVPQ","Miembro",5690,682
23,131,230,"Challenger II","Cyberfiona","#UY0QPCU8R","Veterano",5619,674
24,28,40,"Challenger II","denger","#JP9QQ0J22","Miembro",5619,674
25,36,120,"Challenger II","Danilo","#VJY0C0RL2","Miembro",5562,667
26,98,80,"Challenger II","Soda","#C9R0J8PPC","Miembro",5500,660
27,66,120,"Challenger I","yano4ka","#LCY9CUUYU","Miembro",5351,642
28,0,0,"Challenger I","Danil","#Y9YYJQYJ0","Miembro",5203,624
29,198,200,"Challenger I","Destiny Breaks","#RC99CRP2C","Miembro",5156,618
30,0,0,"Challenger I","Nemo","#Q2VCPQ2CC","Miembro",5095,611
31,0,80,"Arena 14","pavlo","#RRYJQ2C80","Miembro",4645,464
32,284,0,"Arena 14","kasya","#PVYJGGGYY","Miembro",4627,462
33,225,280,"Arena 13","Евгенчік","#VL9PLYY2V","Miembro",4480,448
34,21,280,"Arena 13","RastaSan785","#VYRQCRJQV","Miembro",4431,443
35,329,240,"Arena 13","Kilmodd","#UYRL0U0G8","Miembro",4219,421
36,108,160,"Arena 12","srakaygds","#UYLP88JL8","Miembro",4095,409
37,0,40,"Arena 12","FedMan","#UPJ9YLJCY","Miembro",4093,409
38,0,0,"Arena 12","Belik","#RJPV8QVCV","Miembro",4064,406
39,0,0,"Arena 12","qq","#U2UPGUGVV","Miembro",3866,386
40,39,80,"Arena 12","neymar","#UY2LVPG9U","Miembro",3846,384
41,0,0,"Arena 11","fv215d183","#UQP2CG0Y2","Miembro",3689,110
42,120,240,"Arena 11","RIKO","#UPUCLQCC0","Miembro",3549,106
43,390,200,"Arena 11","Тёма","#LUGJ2P2U0","Miembro",3449,103
44,28,40,"Arena 11","gorila","#U82RPUYP8","Miembro",3415,102
45,0,0,"Arena 10","Lemon4ik","#9JJJLQRGG","Miembro",3064,91
46,130,240,"Arena 10","ghtdxcv","#VL9JUUU2Y","Miembro",3057,91
47,0,60,"Arena 9","Noob","#UCGGP0YRC","Miembro",2818,84
48,0,0,"Arena 9","CrazyFire","#98UQ8QJ80","Miembro",2808,84
49,10,0,"Arena 9","AKATSUKI Itachi","#YGYRU0G20","Miembro",2659,79
50,10,0,"Arena 7","Artem54835","#QL89V99VJ","Miembro",2120,63
