"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,0,"Royal Champion","longjohnjones13","#8UPR8PU8L","Yardımcı lider",9000,4500
2,50,0,"Royal Champion","NoSkillStevey","#CUVP298C9","Yardımcı lider",9000,4500
3,8,0,"Grand Champion","jurnbews","#U0URYPLLQ","Yardımcı lider",8695,4347
4,0,0,"Grand Champion","The BIG J","#YJ2GJ8J9P","Yardımcı lider",8652,4326
5,0,0,"Grand Champion","WolfGob","#8YR8PUGJQ","Üye",8596,4298
6,18,0,"Grand Champion","crazy J","#U99VLGR9","Büyük",8510,4255
7,34,80,"Champion","YASH","#VPRV80RP","Büyük",8304,4152
8,10,0,"Champion","Jorge","#LJ0J9GCG","Yardımcı lider",8167,4083
9,18,0,"Champion","Kobeaster24","#8RVVUV20","Lider",8111,4055
10,8,80,"Champion","mīlena","#YGJLLQY2Y","Yardımcı lider",8038,4019
11,0,0,"Champion","&lt;c2&gt;lusual :)","#C92J0UR0U","Üye",8032,2008
12,0,0,"Master III","Alexxx","#C2GP80V0C","Üye",7860,1965
13,0,10,"Master III","obomassacre","#28J9G8UVU","Yardımcı lider",7789,1947
14,50,80,"Master III","पृथ्वीराजसिंह","#8J2CG9Q8C","Büyük",7713,1928
15,42,0,"Master III","shappy","#2UQR9URV","Yardımcı lider",7644,1911
16,8,40,"Master III","XSingleSausageX","#2V8GJLYU","Üye",7562,1890
17,0,0,"Master III","youngsakibomb","#8C8CYP9L","Üye",7533,1883
18,0,0,"Master II","pranay mundada","#2V9QGQ9U","Üye",7399,1849
19,0,0,"Master II","Kyky Da king","#9JJR989P","Üye",7303,1825
20,44,40,"Master II","マンズィ","#8GJ802RY8","Üye",7128,1782
21,28,0,"Master II","kaperticusbro","#LRQ9QUCUL","Yardımcı lider",7106,852
22,1,0,"Master II","SomeStranger","#8V98V20Q","Üye",7063,847
23,0,0,"Master II","Sore","#R9U82Y09L","Üye",7060,847
24,0,0,"Master II","gunter","#VJGYJRCG","Üye",7000,840
25,62,0,"Master I","barnweezy","#2CQ0VL8PV","Üye",6870,824
26,0,0,"Master I","MirunaB","#QVYRJCL","Üye",6729,807
27,0,40,"Master I","Marvin5000","#J9CPU90QQ","Üye",6686,802
28,0,80,"Master I","Justgiveupfoo","#CVLQ2VVC9","Yardımcı lider",6680,801
29,0,0,"Master I","Green #8","#92R8Y9QQ","Üye",6634,796
30,0,0,"Challenger III","(the boss)","#2C2PUGPLR","Üye",6380,765
31,0,0,"Challenger III","Big_Chungas","#JYRUG02UG","Üye",6375,637
32,0,0,"Challenger III","Milliie","#JG22QLLJV","Üye",6271,627
33,0,0,"Challenger III","simp on wii","#QPCL89L8J","Üye",6183,618
34,10,0,"Challenger III","PreOccur","#C8L98CY2Q","Üye",6154,615
35,23,0,"Challenger II","Cardonia","#9CRL0UQP0","Üye",5668,566
