"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Champion","⁵⁰²TALVA⁵⁰²","#RYYJUG2Q9","Lider",8126,4063
2,0,0,"Champion","jaap","#2RJQY90RR","Üye",8048,4024
3,0,0,"Master II","❀ᴅᴀɴɪᴇʟᴀ","#JRRYJYUJY","Yardımcı lider",7105,3552
4,0,0,"Master II","çąřłøş","#P8UUP20RJ","Üye",7097,3548
5,5,8,"Master II","perez","#9RVP8ULGU","Üye",7079,3539
6,0,0,"Challenger III","亗Rafael亗","#RVQ8PJPRP","Üye",6213,3106
7,0,0,"Challenger II","TSUKASITA :)","#GUVL2GCQ2","Yardımcı lider",5802,2901
8,0,0,"Challenger I","distroyer","#U9CRPL99G","Üye",5149,2574
9,0,5,"8 Arena","dominik","#V2QVPLQJL","Üye",2449,1224
10,0,0,"7 Arena","Pao:))","#VL9JJVGC2","Üye",2188,1094
