"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,157,0,"Grand Champion","RdrigoAlvarado","#20Q8CYCL","Vize-Anführer",8611,4305
2,44,0,"Master III","Esmeralda","#ULUR2J2R","Vize-Anführer",7530,3765
3,41,190,"Master II","SNEK!","#P9QPCGQRP","Mitglied",7391,3695
4,0,0,"Master II","XaviGF","#2U8VLVUC","Mitglied",7296,3648
5,20,0,"Master II","~B.e.L.c.E.b.U~","#G8VPPRV","Vize-Anführer",7181,3590
6,63,120,"Master II","Nutella 777","#JU8LPL9JV","Mitglied",7176,3588
7,0,0,"Master II","Mo","#9RL89L8P","Mitglied",7010,3505
8,0,0,"Master II","TiorinoLaRozca","#20C2L2PPG","Vize-Anführer",7005,3502
9,0,0,"Master I","Ruso","#8QJVJRPCG","Vize-Anführer",6687,3343
10,30,33,"Master I","HACHI","#8C9JQ8LCU","Mitglied",6558,3279
11,0,30,"Challenger III","praxedes diego","#Q0PUYPU8G","Mitglied",6425,1606
12,0,0,"Challenger III","#CESCKES","#JRPL2JCQ","Anführer",6359,1589
13,0,0,"Challenger III","♡Fefe♡","#P0982QC82","Mitglied",6332,1583
14,38,25,"Challenger III","julio","#2P8QG9YQ","Mitglied",6278,1569
15,0,0,"Challenger III","David","#PL09PLQCQ","Mitglied",6263,1565
16,76,71,"Challenger II","drits","#C9Y8QV8YR","Mitglied",5946,1486
17,0,0,"Challenger II","✏️STEEL-O-503✏️","#2PYJ02GPQ","Vize-Anführer",5894,1473
18,0,0,"Challenger II","ESMERALDA♡","#JJRPRUG0L","Mitglied",5767,1441
19,0,0,"Challenger II","keota","#YGU8GVRV2","Mitglied",5601,1400
20,0,0,"Challenger I","s3006","#GCCG22QV0","Mitglied",5215,1303
21,0,0,"Challenger I","eliu","#R8GL2LRGU","Mitglied",5080,609
22,0,0,"Arena 12","Carmmessi","#998P8C888","Mitglied",3868,464
