"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","FURIA","#8YYQVGC9G","Соруководитель",8000,4000
2,66,40,"Master III","Sr Jøhn ♰","#2PQG00UPQ","Соруководитель",7612,3806
3,0,0,"Master III","leonan","#2YUQ2V2QG","Соруководитель",7530,3765
4,0,0,"Master III","@Matheuss_89","#VJYUV9LP","Старейшина",7500,3750
5,8,0,"Master II","souzak","#YRUQRRUL8","Глава",7353,3676
6,0,0,"Master II","Theo Best","#GQR0JCCL9","Участник",7330,3665
7,92,0,"Master II","stifler","#2QU0CVJU","Соруководитель",7229,3614
8,38,40,"Master II","jkx","#9PLR02CRG","Участник",7191,3595
9,0,0,"Master II","Wils2","#V2LJVRYC","Участник",7114,3557
10,68,48,"Master II","Mackeirry PH 3","#209VVURJ","Участник",7029,3514
11,0,0,"Master I","Bruna Pantojo","#G90LPLQL0","Участник",6964,1741
12,0,0,"Master I","BRX⚡Jefferson","#8U2U29JG2","Соруководитель",6783,1695
13,8,90,"Master I","Malmal","#V0GYGPUPU","Соруководитель",6695,1673
14,0,30,"Master I","delPinheiro","#V0J2CQJQC","Участник",6690,1672
15,0,0,"Master I","Hutra10","#8P80PPRCJ","Участник",6679,1669
16,0,0,"Master I","♦️Ghug’s♦️","#L0GLCY2","Участник",6598,1649
17,0,40,"Master I","Aguuiarr","#2JGLCQLCQ","Участник",6562,1640
18,0,0,"Challenger III","Sr Art 夜","#28R0RJVPJ","Соруководитель",6350,1587
19,0,0,"Challenger III","kauan","#CP9RQ0P09","Участник",6268,1567
20,0,0,"Challenger III","Cassinho","#PGGC80PP0","Соруководитель",6204,1551
21,0,32,"Challenger III","GUIZIN","#JGURLPJQU","Участник",6147,737
22,0,0,"Challenger II","biguribinha","#L08J9JPG0","Участник",5900,708
23,0,0,"Challenger II","Batman","#20QCJ80J","Участник",5883,705
24,0,0,"Challenger II","Victor pro","#YV2VCVUU2","Участник",5883,705
25,0,32,"Challenger II","renan","#9JPC0R89","Участник",5850,702
26,0,0,"Challenger II","danebs","#U2PUGP88L","Участник",5847,701
27,10,0,"Challenger II","Sukuna","#CJR8C8QC0","Участник",5730,687
28,0,0,"Challenger II","betokgr","#GV0QL9UUY","Участник",5641,676
29,30,40,"Challenger II","Guerra","#8QRC0Y8UQ","Участник",5640,676
30,48,48,"Challenger II","fê_japa","#PCVUQU9GV","Участник",5621,674
31,0,0,"Challenger I","th gamer ¥","#2P2UG202Y","Участник",5463,546
32,0,0,"Challenger I","Jacalé","#LJRQQCLUG","Участник",5433,543
33,0,0,"Challenger I","Mikeking7","#RCV9R9V0L","Участник",5226,522
34,50,20,"Challenger I","yan","#YV9JU20C2","Участник",5142,514
35,0,0,"Арена 14","Biia","#2Q9RJCULJ","Участник",4915,491
36,0,0,"Арена 14","馬特烏斯","#PU2L8L02C","Участник",4887,488
37,0,0,"Арена 14","AMONRRA YT","#8PGV2QUQP","Участник",4839,483
38,0,0,"Арена 14","Iago Kratos","#29U2VYVYR","Участник",4836,483
39,48,0,"Арена 14","yjjjjhghggfttyt","#8P2J9QY08","Участник",4751,475
40,0,0,"Арена 14","super idol","#PP0VRL20Y","Участник",4706,470
41,0,20,"Арена 14","Space one","#UPY9C2UC0","Участник",4665,139
42,0,0,"Арена 13",""King of war"","#YQJYQRL9U","Участник",4559,136
43,0,0,"Арена 12","Christian","#LRCV2Q0GJ","Участник",4027,120
44,0,0,"Арена 12","ingrid","#LGUG2QQCQ","Участник",4011,120
45,18,40,"Арена 12","Gersao","#C89GQC8R9","Участник",3885,116
46,0,0,"Арена 11","Thur","#VCQPLR9PU","Участник",3661,109
47,36,0,"Арена 11","imperador","#CPG9PQYGP","Участник",3549,106
48,0,0,"Арена 11","Jhonatan 0k","#C20YCVCUJ","Участник",3544,106
49,0,0,"Арена 11","brenno","#U2YPUQ9VG","Участник",3500,105
