"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,299,260,"Champion","David❤Logbait:)","#URP02R8J8","Member",8047,4023
2,430,0,"Master III","HabNenKleinen","#Y0GJCG298","Member",7674,3837
3,82,90,"Master II","Max","#8U2UPC2C","Member",7223,3611
4,34,160,"Master I","kk","#LJQV8V82L","Member",6754,3377
5,18,40,"Master I","balu","#GQ0CVL8YR","Co-leader",6733,3366
6,240,286,"Challenger III","ag","#V0YQ8P89G","Co-leader",6351,3175
7,154,256,"Challenger II","jojo","#U2CP8UC92","Member",5775,2887
8,0,0,"Challenger II","Für Clan Brötch","#V0LPJ990J","Elder",5765,2882
9,73,80,"Challenger II","König M","#VPJ0LGPR8","Leader",5727,2863
10,0,0,"Challenger I","krlotenmann1869","#LJ9J0VP9P","Member",5099,2549
11,348,10,"Challenger I","Free2Play","#VU8L20LVJ","Member",5032,1258
12,347,420,"Arena 14","Knochen","#UVJ9Y2999","Elder",4821,1205
13,0,0,"Arena 14","EL Shedo","#RR82LYLUC","Member",4703,1175
14,80,102,"Arena 12","MBJ carry","#VGCYPCJPY","Co-leader",3958,989
15,120,120,"Arena 11","CKYAuge","#VLPQPL2UP","Member",3712,928
16,79,160,"Arena 10","As_ShWan","#URG8G9RYC","Member",3261,815
17,0,0,"Arena 10","TimLP","#UYGYP80GR","Elder",3159,789
18,252,367,"Arena 10","GamerPuio","#V9CY2LV9U","Member",3000,750
19,0,0,"Arena 9","jistcool","#VGJQJP2YY","Member",2868,717
20,112,144,"Arena 9","Toni","#R2CQ82LPQ","Member",2818,704
21,10,0,"Arena 9","Lupi turtle","#CUL0800Q2","Member",2779,333
22,161,220,"Arena 8","ZwergLeon","#P9JL0L0J8","Member",2424,290
23,207,240,"Arena 8","Jaykob","#VYLCGQCCL","Member",2313,277
24,11,0,"Arena 8","HYDRA_FBP","#UC2C029V2","Member",2308,276
25,4,0,"Arena 7","maxi","#CJJPYQ89P","Elder",2002,240
26,22,30,"Arena 7","DR_WARnicl","#ULVRGQPLQ","Member",2000,240
27,10,0,"Arena 6","???","#VUJ9LQ9L9","Member",1663,199
28,6,20,"Arena 5","Hugo","#UL2V9YC9Q","Member",1508,180
29,34,120,"Arena 5","v.aja.papaya","#VQQYQUVR8","Member",1479,177
30,14,0,"Arena 5","xiamo","#200LGRCJJ8","Member",1468,176
31,0,40,"Arena 5","Megamarc","#U2CV8R20P","Member",1330,133
32,0,20,"Arena 5","BUMM 3","#VLL9L9VRP","Member",1302,130
33,0,30,"Arena 5","Noob","#UQ98Y9VCY","Member",1301,130
34,0,0,"Arena 4","m7o","#UQCRPCL9G","Member",1196,119
35,0,0,"Arena 4","scaramouche","#VLR82UUPR","Member",1131,113
36,0,20,"Arena 4","Jibbeloved","#VCLL2LC8Y","Member",1130,113
37,28,20,"Arena 4","Knight_sub9","#U2CJR2CL9","Member",1060,106
38,0,0,"Arena 4","dunklerschatten","#VYVV92P0G","Member",1047,104
39,46,20,"Arena 4","kytrixx999","#VQUG9J2R8","Member",1032,103
40,0,0,"Arena 4","YUSUFKULIYO","#VR0Q8CGQJ","Member",1032,103
41,0,0,"Arena 4","DerDreiBeinige","#JRVQC9U9V","Member",1026,30
42,42,0,"Arena 3","Jakob","#V28QRPGQG","Member",766,22
43,22,40,"Arena 3","leckmidochamars","#VJUCPU890","Member",764,22
44,2,0,"Arena 3","Roman","#LQ092P2PU","Member",763,22
45,2,0,"Arena 3","al-afghani","#UQLP8GPJG","Member",733,21
46,2,10,"Arena 3","zorgo","#JPQ0QJGCL","Member",622,18
47,0,0,"Arena 3","Anos","#9UCQUP88R","Member",600,18
48,12,0,"Arena 2","EdgarKiller","#V2Q28RPYV","Member",560,16
49,0,0,"Arena 2","king of clans","#U9099GV02","Member",515,15
50,0,0,"Arena 2","(:","#UQ8RUJ2G8","Member",362,10
