"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,40,"Grand Champion","STRIKE 24","#QRPC9L0QQ","Membro",8500,4250
2,0,0,"Champion",""ChromaLife"","#2802L8YG","Membro",8000,4000
3,0,40,"Master III","XxNahuatxX","#92JQ8QLY","Membro",7941,3970
4,18,40,"Master III","JD","#2VVL8CJQL","Anziano",7741,3870
5,8,0,"Master III","cordobes","#9YJPV9880","Co-capo",7711,3855
6,38,0,"Master III","Zekkeem","#2R8QYR8UG","Membro",7579,3789
7,0,0,"Master III","Martín Barrios","#2JJG0GPVU","Anziano",7530,3765
8,84,90,"Master III","Rulo_tumadre","#28GCQL8PJ","Co-capo",7506,3753
9,0,0,"Master II","Sasel23OG","#82V08GPYU","Membro",7298,3649
10,30,80,"Master II","spartan51","#202RQVJRR","Membro",7261,3630
11,0,0,"Master II","dr.simi","#VLG880PP9","Membro",7174,1793
12,0,0,"Master II","nachito","#2L922G9LY","Membro",7135,1783
13,0,0,"Master II","MATIAS R : )","#G09LVGVG","Membro",7059,1764
14,5,40,"Master II","H@$@M!","#9PVGL82LG","Membro",7032,1758
15,0,0,"Master II","John 5","#U0GU09VRV","Anziano",7014,1753
16,0,0,"Master II","juan arma","#9U9PURRVL","Co-capo",7000,1750
17,0,0,"Master I","ADONAY 503","#YGPVQQU0Y","Co-capo",6790,1697
18,73,50,"Master I","Frank Uhc~","#2LLRURL02","Anziano",6775,1693
19,20,40,"Master I","Enrique el proo","#Y9J2LGLRQ","Membro",6726,1681
20,0,0,"Master I","Edu_piola","#2CRU8YCCP","Capo",6500,1625
21,0,0,"Challenger III","Facu^","#YJJRUGG0R","Membro",6406,768
22,0,0,"Challenger III","alex","#P89YY90RL","Co-capo",6319,758
23,0,0,"Challenger III","MathewKiller016","#G9RVUY9LQ","Membro",6245,749
24,0,0,"Challenger III","TUTY","#9YJUC9J9U","Anziano",6137,736
25,64,30,"Challenger III","AJ","#88VLGYQP9","Anziano",6028,723
26,0,0,"Challenger II","mariano450","#GP8UYL98Q","Membro",5635,676
27,0,0,"Challenger II","Mica","#UV28PLV2G","Membro",5582,669
28,0,0,"Arena 14","awita con sal","#UVJ0U02JU","Membro",4802,576
29,84,80,"Arena 14","maicol SKT","#P9UQ8YJ0C","Membro",4787,574
30,8,40,"Arena 14","juan_down","#VPVUPQP0G","Membro",4631,555
31,20,40,"Arena 14","elias◇♧","#LCQVQQR8P","Membro",4601,460
32,82,0,"Arena 13","smjdnskjskuikkd","#VQU9VR9R2","Membro",4340,434
33,0,0,"Arena 13","mica","#2VJCUQUG0","Membro",4200,420
34,28,0,"Arena 11","gey el que lee","#GJ8QP98RL","Membro",3400,340
