"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","paquin","#L0GQC9QR","Co-Leader",9000,4500
2,0,0,"Royal Champion","Miris","#P0GYCGUJ","Co-Leader",9000,4500
3,0,0,"Grand Champion","fadilode","#29LQ8YYQU","Co-Leader",8821,4410
4,0,0,"Grand Champion","Lim","#9G0LCU8G","Elder",8711,4355
5,0,0,"Champion","fadilavo","#R2R9JY2VU","Elder",8011,4005
6,8,0,"Master III","blackdeath","#LLQUPY0Y","Co-Leader",7932,3966
7,26,40,"Master III","Gogo","#CCJ8C9L","Elder",7794,3897
8,0,0,"Master III","Ricky⚡","#JV8CP2GYL","Elder",7693,3846
9,28,40,"Master III","RHAFI ALATAS","#2VYQLJUQL","Elder",7500,3750
10,0,0,"Master III","Jackson","#2QJPUPY9J","Elder",7500,3750
11,18,40,"Master II","Akkey_Bit","#YCLGQJQ88","Člen",7366,1841
12,30,0,"Master II","ZEUS_PITOCO","#YPYUQLVUL","Člen",7351,1837
13,18,32,"Master II","ProPyro135","#2G0Q008C","Člen",7328,1832
14,8,0,"Master II","DHAMU","#2YRRJGRYJ","Člen",7184,1796
15,0,0,"Master II","Thanos","#L8J9CUJJ","Elder",7159,1789
16,28,0,"Master II","Zir Avem","#RQVRU8VV","Leader",7113,1778
17,0,0,"Master II","kishore","#P9RQR0V","Člen",7089,1772
18,10,0,"Master II","dchronics","#PC2PPGP2","Elder",7034,1758
19,0,0,"Master II","boxBob","#UV8RJ0C9U","Člen",7030,1757
20,0,0,"Master II","z3","#RPLLCJ2U9","Člen",7030,1757
21,0,0,"Master II","AS DARLLAN","#Q9C8QV9U","Člen",7000,840
22,0,0,"Master II","Afroo","#GV8298VUY","Člen",7000,840
23,0,0,"Master I","Lil” Tribe","#YLR2PCJ8R","Člen",6744,809
24,0,8,"Master I","rpb23","#QCPUCCPG","Člen",6717,806
25,26,0,"Master I","GMFAS","#2PULY2LC","Člen",6696,803
26,0,0,"Master I","P.LTrem001","#YCJUVRP9J","Člen",6687,802
27,0,0,"Master I","B 2 H","#80LQ998CG","Člen",6597,791
28,10,0,"Master I","qcowz","#Y9CC8V82","Elder",6532,783
29,0,0,"Master I","IDN │ Josh⚡","#JC2802CRC","Člen",6507,780
30,0,0,"Challenger III","PLANARIA_0","#2C2GPJ28V","Člen",6288,754
31,0,32,"Challenger III","Kevin Depari","#99GP28Y2","Člen",6209,620
32,0,0,"Challenger III","Mr.Pyro","#2V20GRGL8","Člen",6186,618
33,0,0,"Challenger III","MEME + ANIME","#YQPJPUUC","Člen",6172,617
34,0,0,"Challenger III","Mikail","#PUY8CP98U","Člen",6137,613
35,0,0,"Challenger III","Sam Daniel","#2P909YRVQ","Člen",6129,612
36,0,0,"Challenger III","aldrich","#GQVY2VQYC","Člen",6122,612
37,0,40,"Challenger III","AditDragster","#90UYCQ9V9","Člen",6093,609
38,0,0,"Challenger II","hanger man","#8C2LC8V2L","Člen",5814,581
39,0,0,"Challenger II","hqmsyonq","#GJJLP9L2","Elder",5796,579
40,0,0,"Challenger II","dika30","#2QJ99Y0V2","Člen",5735,573
41,8,0,"Challenger II","oDxrkyy","#GGLY2009J","Člen",5563,166
42,0,0,"Challenger II","KPETT","#JU2VC9QPQ","Člen",5558,166
43,36,10,"Challenger II","Wzaen","#8QLYQR8YR","Člen",5557,166
44,0,0,"Challenger I","ricardomilos","#LGYLUYU2J","Člen",5223,156
45,0,0,"Challenger I","Gunslava","#CVGL90080","Člen",5024,150
46,0,20,"Aréna 14","Arik","#Y2UQUURP","Člen",4926,147
47,0,0,"Aréna 13","Mute","#R0GQ9R90V","Člen",4258,127
48,0,0,"Aréna 13","alriando","#2CYUQCP9","Člen",4218,126
49,0,0,"Aréna 12","avo","#VQ8Q98Q0C","Člen",3899,116
50,0,0,"Aréna 12","Frsl","#VRY8UCR88","Člen",3876,116
