"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,642,600,"Champion","Sh4m3lxd","#G8VR99YV2","Lider",8029,4014
2,310,120,"Master III","Chris Bumstead","#8RL8922V0","Üye",7756,3878
3,763,520,"Master III","D10S","#29RUYJ929","Üye",7734,3867
4,0,0,"Master II","Obito-013","#QJPR29P0Q","Üye",7428,3714
5,231,400,"Master II","Nova I Carls","#892YRU89G","Üye",7372,3686
6,10,440,"Master II","Patodelfacun2⚽️","#LGJLRCUVU","Üye",7320,3660
7,176,240,"Master II","maritocarp26","#9GUPL0CVU","Üye",7314,3657
8,324,400,"Master II","☆Vk7☆NAIM","#QPG8J9ULJ","Üye",7297,3648
9,276,120,"Master II","Nacholofa","#QVPGP9G0R","Üye",7297,3648
10,0,0,"Master II","Tiago","#29ULYY2UV","Üye",7178,3589
11,28,120,"Master II","britrollipro","#C8PP98Y98","Üye",7118,1779
12,198,200,"Master II","Espigames7","#JLYRPYYYY","Üye",7097,1774
13,160,220,"Master II","☆Bryan☆","#U9QQRRCLP","Üye",7038,1759
14,512,320,"Master II","tino","#PCC2Y9VR9","Üye",7017,1754
15,144,280,"Master II","mellydelfacun2","#LVQ9U0VJ2","Üye",7016,1754
16,44,0,"Master II","N I C O L A S","#C9YV8Y908","Üye",7002,1750
17,18,80,"Master II","EVER","#U2RCGPGY9","Üye",7000,1750
18,62,80,"Master I","toto","#GJU8UJGQ0","Üye",6877,1719
19,186,280,"Master I","Ezze Gzzu⚽","#YUJQY02LQ","Üye",6873,1718
20,0,0,"Master I","D.Jhony","#CLPP9L8R9","Üye",6857,1714
21,0,0,"Master I","augustoo","#CLYUGC9VC","Üye",6846,821
22,156,80,"Master I","Cristopher","#R09JRQ9CL","Üye",6840,820
23,228,40,"Master I","tobias","#8PCQLR0QJ","Üye",6793,815
24,141,360,"Master I","jua","#CJ80JUPLU","Üye",6789,814
25,199,0,"Master I","DaniForlano","#9JCGQ2P89","Üye",6777,813
26,0,0,"Master I","《mtlck131》","#PGRUP2VQJ","Üye",6702,804
27,0,0,"Master I","Adrián Argentin","#QC0L20P8Y","Üye",6691,802
28,326,40,"Master I","ElPrimerAdmin","#Q09C2G00P","Üye",6687,802
29,325,360,"Master I","PENETREITOR!","#VLLUGUQUJ","Üye",6686,802
30,269,160,"Master I","santrueno1","#GG8L9JCRU","Üye",6671,800
31,161,160,"Master I","rey","#UGG8YCJRJ","Üye",6631,663
32,63,120,"Master I","agusto","#JL8PGJPLR","Üye",6609,660
33,0,0,"Master I","SASUKE","#YUC98CQG2","Üye",6598,659
34,112,120,"Master I","codigo-foxx","#8CC20L8U","Üye",6596,659
35,709,530,"Master I","Gonza 15","#VL20L29JP","Üye",6563,656
36,30,40,"Master I","9z_Axelwin","#GGVYQ0YPV","Üye",6561,656
37,370,400,"Master I","yoyi","#CUVLY9QV8","Üye",6560,656
38,57,352,"Master I","ㅤㅤㅤ","#URCYYUULV","Üye",6532,653
39,78,40,"Master I","KIT_BRUNO","#Y8LLY2Q0C","Üye",6531,653
40,238,120,"Master I","Qso","#UQCVV088Q","Üye",6530,653
41,0,40,"Master I","Fran⚡","#9C8JUC9LL","Üye",6528,195
42,199,200,"Challenger III","Atenea","#U8U8GU2QJ","Üye",6414,192
43,129,240,"Challenger III","melly","#PJ09R9QYJ","Üye",6392,191
44,0,72,"Challenger III","mixmaster","#92LUV0GUR","Üye",6315,189
45,0,0,"Challenger III","hernansax","#82JC8Y89Y","Üye",6270,188
46,70,160,"Challenger III","D.coleman","#JPQU29GG0","Üye",6261,187
47,0,160,"Challenger III","H$","#CU0LUGJCY","Üye",6197,185
48,330,360,"Challenger III","el_echizero","#L08CY28L8","Üye",6191,185
49,324,130,"14 Arena","gordito gay","#R08Q00GYP","Üye",4790,143
