"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","mahgol","#YG0UYVY8","Elder",7234,3617
2,0,0,"Master II","moha","#8UVR09LPU","Co-leader",7210,3605
3,0,0,"Master I","im king now...","#LUVV8QG9G","Member",6838,3419
4,0,0,"Master I","arman.motevali@","#29282JRY","Member",6792,3396
5,0,0,"Master I","Davood","#L2RCYRJL0","Member",6765,3382
6,0,0,"Master I","Prisoner4.0.6","#Y9CLUG88","Member",6677,3338
7,0,0,"Challenger III","Babak","#YLR9VVJGJ","Member",6287,3143
8,0,0,"Challenger III","Sara","#Q92V0U","Co-leader",6244,3122
9,0,0,"Challenger III","EMPEROR","#PVYGQPP","Leader",6153,3076
10,0,0,"Challenger III","amir","#CRPV9GLCJ","Member",6149,3074
11,0,0,"Challenger III","niGhtWoLf","#JY0V22Y","Co-leader",6121,1530
12,0,0,"Challenger III","SiBiL KoLoFt","#8YVQJUP","Co-leader",6082,1520
13,0,0,"Challenger III","oldwolf","#QYRUQQJ","Member",6021,1505
14,0,0,"Challenger II","sami68sn","#2LYUC9C9G","Member",5807,1451
15,0,0,"Challenger II","AM!R SAM","#QP0PJU","Elder",5806,1451
16,0,0,"Challenger II","Amir☠Pnz","#PQR0CYV8L","Member",5735,1433
17,0,0,"Challenger II","fozhan","#99GLVV8CR","Co-leader",5642,1410
18,0,0,"Challenger II","hadi.king","#QPCU9UP0R","Member",5591,1397
19,0,0,"Challenger II","A.H7asadi","#LUYQRCRY9","Member",5588,1397
20,0,0,"Challenger II","Armanシ","#GGLV9PP0C","Member",5555,1388
21,0,0,"Challenger II","alialiee","#90PR9RQYL","Member",5500,660
22,0,0,"Challenger I","Shahin9090","#929QVQGV","Co-leader",5383,645
23,0,0,"Challenger I","Hooman7","#9ULR0PVR","Member",5344,641
24,0,0,"Challenger I","ARASH KING","#RQRQ280V2","Member",5324,638
25,0,0,"Challenger I","HWS","#JPL8YJ2JU","Member",5320,638
26,0,0,"Challenger I","litak","#YC2URJR","Co-leader",5275,633
27,0,0,"Challenger I","T.T king","#Y0LUPJQQ0","Member",5263,631
28,0,0,"Challenger I","mohamadamin","#RR0289RGL","Member",5257,630
29,0,0,"Challenger I","Ramin VlZ","#GGRJCUVVV","Member",5248,629
30,0,0,"Challenger I","iliya","#CPV800V9P","Member",5233,627
31,0,0,"Challenger I","♤ALIREZA♤","#RLYJVQYG8","Member",5185,518
32,0,0,"Challenger I","KING(P)","#92PRYLG0P","Member",5128,512
33,0,0,"Challenger I","mahan._.eden","#UU0UYR9C9","Member",5111,511
34,0,0,"Challenger I","mahyar gta v","#VP2J2U2V9","Member",5093,509
35,0,0,"Challenger I","amir","#L02P2LCRL","Elder",5078,507
36,0,0,"Challenger I","parse","#2C8CJP8G","Member",5005,500
37,0,0,"Challenger I","Flying Balloon","#JQVU29QL8","Member",5002,500
38,0,0,"Arena 14","erfan adidas","#JJ9JJ8Q9C","Member",4772,477
39,0,0,"Arena 14","He3am Org","#UCL8Y80CU","Member",4726,472
40,0,0,"Arena 13","i don't","#URCV2L088","Member",4450,445
41,0,0,"Arena 13","R E Z A","#2JJP0QUP","Member",4307,129
42,0,0,"Arena 13","mosi","#J8Y2C9QV2","Member",4258,127
43,0,0,"Arena 12","☢︎︎VAMPIRE☢︎︎","#GQ9P9QR8C","Member",4184,125
44,0,0,"Arena 12","BroskiTheSlayer","#Q0GYRQYLV","Member",4037,121
45,0,0,"Arena 12","omid","#Y2UP8YYJ","Member",3951,118
46,0,0,"Arena 12","sam4ux","#RUPGY08YL","Member",3933,117
47,0,0,"Arena 12","tahaolyayi","#GR0L2RL9P","Member",3800,114
48,0,0,"Arena 11","soheil","#LJG2LYYQ9","Member",3427,102
49,0,0,"Arena 10","sam","#UR8YR9CC0","Member",3386,101
50,0,0,"Arena 10","فلب","#LG9LJ0VRC","Elder",3376,101
