"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Royal Champion","corona","#8PJYVC2UQ","القائد",9000,4500
2,324,0,"Grand Champion","Hà Kim47","#VGQCJRV0","قائد مساعد",8560,4280
3,96,0,"Grand Champion","HASSEN ⚓","#Q9CPPYLQ","قائد مساعد",8554,4277
4,26,0,"Champion","SAHRAWY","#C8G0P029P","عضو",8123,4061
5,114,392,"Champion","تشرب شاي","#GCVYR0JU8","عضو",8062,4031
6,0,40,"Champion","AL_FABIERO","#U2UQ0J8V9","عضو",8006,4003
7,0,0,"Champion","BLACK","#RJCCPU9GV","عضو",8003,4001
8,0,0,"Champion","heni","#JP8JG9JGU","عضو",8000,4000
9,214,0,"Master III","Sika.Bika","#8RC9YVGL","قائد مساعد",7823,3911
10,0,0,"Master III","the assassin","#89VG8LLQG","قائد مساعد",7792,3896
11,0,0,"Master III","sam69","#80U2JLVPG","عضو",7713,1928
12,4,0,"Master III","محمد","#CQU08PPCQ","عضو",7704,1926
13,0,40,"Master III","Mo3","#PGGY8LG2C","عضو",7588,1897
14,36,280,"Master III","☣️كالوتشآ☢️","#JLVQUR9Q","كبير",7587,1896
15,0,0,"Master III","خالد أبن الوليد","#GL0PQCG90","عضو",7530,1882
16,8,0,"Master II","free palestine","#JPYGQYJ9V","عضو",7403,1850
17,272,290,"Master II","SayKo","#JUC0GGUV","كبير",7398,1849
18,0,0,"Master II","N£v€r GiV£ Up","#RQ0GC8","عضو",7376,1844
19,0,0,"Master II","π^HISOKA^π","#CRJJU9RGJ","عضو",7326,1831
20,114,0,"Master II","Fotix","#9Y0P9PQJV","عضو",7201,1800
21,158,0,"Master II","the boss karim","#2Y80PPV2R","عضو",7147,857
22,142,200,"Master II","royale worrior","#92UJ0LQPG","عضو",7094,851
23,120,120,"Master II","Montix","#JJUYJ2GP0","عضو",7009,841
24,24,120,"Master I","wala☺","#2UUVRV89U","عضو",6873,824
25,257,320,"Master I","karim","#UG0PJCP0Y","عضو",6769,812
26,368,40,"Master I","Ayoub Gzgz","#9CPCY00J","عضو",6766,811
27,26,120,"Master I","DIE HARD","#L8CQYCLGJ","عضو",6713,805
28,0,40,"Master I","Joker","#JP08U802R","عضو",6682,801
29,0,0,"Master I","samou","#V82PQCYPU","عضو",6593,791
30,36,40,"Master I","Zpinex","#2G9RQJ8YP","عضو",6555,786
31,0,0,"Master I","hamzaaa","#U00L8QVUQ","عضو",6529,652
32,0,0,"Master I","Zourify","#UVRQ0J2Y2","عضو",6514,651
33,144,240,"Challenger III","black oo01","#CJ98VYV98","عضو",6490,649
34,0,0,"Challenger III","omar","#CRQPV82PQ","عضو",6333,633
35,0,0,"Challenger III","spøken","#JVG2JQCJ0","عضو",6216,621
36,0,40,"Challenger III","That'S_Me","#28UGJQJP","عضو",6179,617
37,0,0,"Challenger III","Ayoub074","#LVLCQGU2R","عضو",6097,609
38,60,0,"Challenger III","bloodhook","#G9PGJ2U82","عضو",6022,602
39,8,0,"Challenger III","bill cypher -_-","#J0LJL8JYV","عضو",6000,600
40,88,200,"Challenger II","Dexter ✨","#QRCCY2LJ2","عضو",5954,595
41,116,168,"Challenger II","chdoula","#GY8JQY982","عضو",5793,173
42,16,80,"Challenger II","mahdi","#2V2LLQQYC","عضو",5733,171
43,0,0,"Challenger II","wassim","#VLC82V8VL","كبير",5682,170
44,74,80,"Challenger I","REZA S.","#YY2QC2LP","عضو",5479,164
45,11,60,"Challenger I","Phil Foden","#U8RR9ULRC","عضو",5467,164
46,0,0,"Challenger I","K4MiK4z","#9J02PP8GV","عضو",5328,159
47,0,0,"Challenger I","RaYeeen","#GPYGQQ2JR","عضو",5147,154
