"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","あいうえお","#8GY9YCLLL","Vize-Anführer",8756,4378
2,32,0,"Grand Champion","KENTA","#9URYV80YG","Vize-Anführer",8745,4372
3,199,0,"Grand Champion","ぺろた","#9990VPVYG","Vize-Anführer",8594,4297
4,295,0,"Champion","KEI","#9UC9R8PU9","Vize-Anführer",8446,4223
5,24,0,"Champion","GHOST","#8QQ209URJ","Vize-Anführer",8357,4178
6,0,0,"Champion","デスメタル猫","#9UV9QV90V","Ältester",8353,4176
7,176,0,"Champion","Ｓ∀ＴＯる将軍","#2UQCJUL9","Anführer",8242,4121
8,8,0,"Champion","とっぴー","#9PPQGQPGU","Ältester",8057,4028
9,108,0,"Champion","anriyyy","#PUVRLUC","Vize-Anführer",8033,4016
10,383,240,"Master III","YAH","#QY2CJGGYL","Vize-Anführer",7737,3868
11,24,80,"Master III","マミティウス","#8JL0URU8V","Vize-Anführer",7542,1885
12,322,320,"Master III","トマト","#GY2P80GJ9","Vize-Anführer",7528,1882
13,116,0,"Master III","ネコミチ","#2Y9G8CYG","Vize-Anführer",7500,1875
14,0,0,"Master II","サンチェス目指す","#9CQV8VLGV","Mitglied",7271,1817
15,70,80,"Master II","Mr.poppy","#Y8Q02U9GL","Vize-Anführer",7224,1806
16,0,0,"Master II","新右衛門","#Q8L89G9V0","Mitglied",7195,1798
17,170,240,"Master II","さいだー","#2Y80LCUJQ","Ältester",7133,1783
18,0,0,"Master II","悠太","#828GJ2J9J","Mitglied",7075,1768
19,0,0,"Master II","Meat Bun","#PL2PRY2Q8","Mitglied",7032,1758
20,42,0,"Master II","bon","#YLRCYY2U8","Vize-Anführer",7000,1750
21,0,120,"Master I","れん","#9GPPV28G2","Ältester",6826,819
22,155,192,"Master I","AKR","#PQPVYQPVY","Vize-Anführer",6813,817
23,178,280,"Master I","あに","#YR8GU0Q22","Mitglied",6802,816
24,0,0,"Master I","poku","#GGUV2U9VL","Mitglied",6777,813
25,120,352,"Master I","猫タワー2","#UVJ8R0QG8","Vize-Anführer",6763,811
26,18,40,"Master I","180SX","#8UUR09R90","Ältester",6763,811
27,230,320,"Master I","トロフィーとうどん","#GGJR8UY9J","Ältester",6743,809
28,38,160,"Master I","チン","#9QU8LQRGL","Mitglied",6720,806
29,0,0,"Master I","遊戯王","#2UJ02UJL9","Ältester",6713,805
30,0,0,"Master I","せつなちゃん","#PJ0GGUR88","Ältester",6711,805
31,16,0,"Master I","marutyanだ！","#GUVR99PJV","Mitglied",6531,653
32,77,120,"Master I","ベレト","#CLY99CP02","Ältester",6500,650
33,125,200,"Master I","イソジン","#9C02Q2CP2","Vize-Anführer",6500,650
34,0,0,"Challenger III","ナオ","#9JQC2C8YJ","Vize-Anführer",6414,641
35,38,0,"Challenger III","シマウマは二足歩行","#G0U0GY9VQ","Mitglied",6403,640
36,0,0,"Challenger III","みるみる","#90Q9RQLCJ","Vize-Anführer",6315,631
37,138,160,"Challenger III","vvx","#RY9J0VL9P","Vize-Anführer",6285,628
38,0,0,"Challenger III","KOBA","#Q9U8LGPVR","Mitglied",6218,621
39,204,200,"Challenger III","奇才マダオ","#V222JR0QY","Ältester",6206,620
40,0,0,"Challenger III","あちゃ","#QYPUUQRGQ","Mitglied",6195,619
41,0,120,"Challenger III","耳たぶの戦士","#YV2Q9U0YU","Mitglied",6164,184
42,0,0,"Challenger III","yuito","#PJRY0P9PC","Mitglied",6116,183
43,116,160,"Challenger III","剣聖","#UYYUYRV28","Ältester",6022,180
44,142,160,"Challenger II","king","#8RRV8LRV8","Ältester",5877,176
45,0,0,"Challenger II","とうおうのもこう","#PLRRVQLCG","Mitglied",5860,175
46,0,0,"Challenger I","きい","#GYJJ2GVCJ","Ältester",5242,157
47,100,120,"Arena 12","Nao","#8L9L9RC","Ältester",4020,120
48,0,0,"Arena 8","Duar","#CLQVPYJRG","Ältester",2316,69
