"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,16,0,"Champion","DoN$H$","#QYPPRLRLQ","首领",8408,4204
2,18,40,"Master II","fyr4e","#CVYQY9J2Q","副首领",7151,3575
3,0,0,"Master II","Guf","#VQ8RP0C","长老",7059,3529
4,0,0,"Master I","fram","#9RLLCCYQ","副首领",6934,3467
5,62,0,"Master I","Лаэмог","#898G9JQQ0","副首领",6908,3454
6,0,0,"Master I","ФРАЕРОК","#PPCVC0PPV","副首领",6817,3408
7,10,0,"Master I","Aнна","#G0L8JJQ","副首领",6736,3368
8,0,0,"Challenger III","роля","#UP9J9VJL2","长老",6120,3060
9,50,0,"Challenger III","5&gt;цукен","#Y8PJG8Q2R","成员",6041,3020
10,26,40,"Challenger II","Loki","#LUUP2UQU0","成员",5838,2919
11,0,0,"Challenger II","ZL1","#RJU00C9Y","副首领",5778,1444
12,32,0,"Challenger II","димон","#82JCL2LC","成员",5654,1413
13,40,40,"Challenger I","FersaR","#CGRRLYV90","成员",5462,1365
14,0,0,"Challenger I","Lexxwarrior","#8L29R9ULU","副首领",5389,1347
15,0,0,"Challenger I","MrFox","#QJ9JQQY9C","成员",5360,1340
16,0,0,"Challenger I","Prans","#2JVCGU2YQ","副首领",5337,1334
17,30,54,"Challenger I","♤TVOYA SMERTI♤","#RR0GG89YP","成员",5312,1328
18,0,0,"Challenger I","кот","#JYJ009R22","成员",5298,1324
19,0,0,"竞技场 14","q1","#LYRYY2CQU","成员",4825,1206
20,0,0,"竞技场 12","Drakeroff","#VC9RL8VY8","成员",4086,1021
21,0,0,"竞技场 11","Martin","#U8JGYG9PJ","成员",3501,420
22,30,40,"竞技场 11","RahmatAliOMG","#VLPR2QRYY","成员",3458,414
23,56,80,"竞技场 11","IRPIMakson4ik","#RJLJ00UCC","成员",3410,409
24,10,40,"竞技场 10","las","#J9LVQLCC2","成员",3034,364
25,0,0,"竞技场 9","alpne","#UP0GUUCLL","成员",2925,351
26,0,0,"竞技场 9","LegoD31","#QQYYGGCP8","成员",2661,319
27,10,30,"竞技场 8","Sparky","#JU0GJCVJR","成员",2484,298
28,0,0,"竞技场 8","ёд","#L9J9Y9000","成员",2300,276
29,36,30,"竞技场 7","Mikoshi","#L02C9PP0P","成员",2120,254
30,0,0,"竞技场 7","faceless","#9UPLRJ9V9","成员",2011,241
31,0,0,"竞技场 6","Женя","#YL9JYQ90J","成员",1907,190
32,0,0,"竞技场 6","169","#LUPLL2CQY","成员",1764,176
33,0,0,"竞技场 5","Лютый","#200PPR0089","成员",1501,150
34,0,20,"竞技场 5","sparko","#ULRVJJ0C0","成员",1383,138
35,0,0,"竞技场 5","TTAMAROV♡","#GY82UPJ0U","成员",1336,133
36,0,0,"竞技场 4","superсell","#LG29LY8VV","成员",1267,126
37,0,0,"竞技场 4","Сеня","#JU00GL2J8","成员",1246,124
38,0,0,"竞技场 4","jinwoo","#PYGGCC2C","成员",1242,124
39,0,0,"竞技场 4","Sladenkiy","#VPRUVJPLC","成员",1238,123
40,0,0,"竞技场 4","lizbuxa","#ULYLQC0L2","成员",1230,123
41,0,0,"竞技场 4","hileryi","#CUGV0YP22","成员",1182,35
42,0,0,"竞技场 4","потненький","#UQVJQCU20","成员",1004,30
43,0,0,"竞技场 2","negr_saset228","#9UVRRY9GP","成员",448,13
44,0,12,"竞技场 4","FREEMAN","#U299LYRYG","成员",1247,37
