"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","Andi","#8LR0LRGJ","Co-leider",9000,4500
2,34,0,"Royal Champion","DennisSpinni","#JU08UU9G","Co-leider",9000,4500
3,166,0,"Grand Champion","M-_-YoDa","#992R8VCR9","Co-leider",8794,4397
4,82,0,"Champion","mountzero","#8JGY2YP28","Co-leider",8297,4148
5,68,0,"Champion","Ulmenfreund","#QCL9RYP","Co-leider",8264,4132
6,66,0,"Champion","TheSelfishMeme","#9Y2GYR0CG","Co-leider",8180,4090
7,116,352,"Champion","MkN","#92VPV8UG9","Oudste",8083,4041
8,80,200,"Master III","TheBruno_25","#9QLQ8LVR9","Oudste",7615,3807
9,74,0,"Master III","MR.PIbb","#UU2VU8L8","Co-leider",7610,3805
10,32,280,"Master III","Daniel ","#2JPGCYY2","Oudste",7593,3796
11,0,0,"Master III","johncena","#8YL0RYYR","Lid",7587,1896
12,88,0,"Master II","Patrios81","#82JRYQRU","Leider",7419,1854
13,0,0,"Master II","CRITIC","#2VGPYVJ2","Lid",7207,1801
14,32,0,"Master II","Dr..Bumblebee","#808L08R","Co-leider",7201,1800
15,140,0,"Master II","cyberkate","#2YJG9Y2JY","Co-leider",7176,1794
16,0,0,"Master I","Bestie","#2R2YUGVRU","Lid",6830,1707
17,76,160,"Master I","wl","#GJRYQRQ9Q","Oudste",6725,1681
18,0,0,"Master I","Madara","#GUQ0GU0YR","Lid",6683,1670
19,0,0,"Master I","BigCookie","#2JPLVR882","Co-leider",6649,1662
20,0,0,"Master I","ashraf","#2YLRYYVYJ","Lid",6622,1655
21,7,0,"Challenger III","Rene","#2G8GC92Y","Lid",6422,770
22,0,0,"Challenger III","xAvalon90x","#8PLVJLYU","Co-leider",6312,757
23,0,0,"Challenger III","Peka","#99GLPQPJ","Co-leider",6197,743
24,0,0,"Challenger III","SchokoBackfisch","#80JGGPJRY","Oudste",6141,736
25,0,0,"Challenger III","fcandy73","#JJVUYLQ2","Co-leider",6059,727
26,0,0,"Challenger II","zHigh","#8YLP92UR2","Lid",5717,686
27,0,0,"Challenger II","Cyberking","#RRLQ88PG8","Lid",5679,681
28,0,0,"Challenger II","PANIC!","#V8RPCLJ9","Lid",5659,679
29,0,40,"Challenger I","Flo","#2PQLYRJCU","Oudste",5476,657
30,0,0,"Arena 14","Hallo","#22C8Y90UV","Lid",4727,567
31,0,0,"Arena 12","NoNxght_Lxve","#Q20GJ99GR","Lid",4006,400
32,0,40,"Arena 11","Kirito ⚔️","#Q8Q8CUG99","Lid",3599,359
33,0,0,"Arena 10","Gamer","#PGY8U9V99","Lid",3132,313
34,0,0,"Arena 9","HEHEHEHA!!","#U9P2YY8PR","Lid",2770,277
35,0,0,"Arena 9","themenman","#V00YPYUVQ","Lid",2725,272
36,0,0,"Arena 9","Lourival","#R9P2VQY","Lid",2667,266
37,0,0,"Arena 8","M4re","#2LC9VCR8U","Lid",2357,235
38,0,0,"Arena 6","Narutouu_1","#VQ9GU9JLP","Lid",1667,166
39,11,40,"Arena 1","+ + + + + + +","#G2P9JQPPJ","Oudste",0,0
