"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,152,"Royal Champion","XSmasher09","#JP802PJ09","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Sogeking","#GP8P9YVG9","قائد مساعد",9000,4500
3,160,90,"Grand Champion","DonErnesto","#82UJGQ908","القائد",8936,4468
4,62,50,"Grand Champion","Ersguterjunge","#20Q0RQCP","قائد مساعد",8741,4370
5,160,20,"Grand Champion","Koyox","#9PG8Q2CP","كبير",8700,4350
6,62,0,"Grand Champion","Judgemeisi","#9J8VPJQG9","قائد مساعد",8658,4329
7,82,0,"Grand Champion","FreddyDuc","#2QC89GCVQ","قائد مساعد",8584,4292
8,0,0,"Grand Champion","Baguetteman","#2P9GRR920","عضو",8530,4265
9,48,60,"Champion","385i","#88J9JCUPQ","عضو",8404,4202
10,20,40,"Champion","Moritz M","#2Y80JYCQ8","كبير",8340,4170
11,10,40,"Champion","Felwinter","#LUGG9YQ0J","عضو",8070,2017
12,0,10,"Master III","jc9014","#PUR9RJRJY","قائد مساعد",7855,1963
13,84,50,"Master III","andre","#PG2J0CYQY","قائد مساعد",7716,1929
14,128,130,"Master III","Seblmanebl","#2PLR80YUU","عضو",7714,1928
15,0,0,"Master III","lamma","#L0C99JGJ","كبير",7650,1912
16,24,180,"Master III","ämex","#2J28V0V2","عضو",7635,1908
17,0,0,"Master II","moabi","#J8UJ2VCGC","عضو",7239,1809
18,0,0,"Master II","Hi","#9JGCCCUCY","عضو",7016,1754
19,8,10,"Master I","skraba","#PYRGV8LR2","عضو",6725,1681
20,0,20,"Master I","Sputnix","#YPRQCQ2P2","عضو",6574,1643
21,0,40,"Challenger III","DRACHESEINVATER","#G8QU80J0P","عضو",6376,765
22,0,0,"Challenger III","DeinOnkelMax","#PGJ0G9R8R","عضو",6234,748
23,0,0,"Challenger III","Gantipa","#V9LJUPUJP","عضو",6231,747
24,0,0,"Challenger III","Gengar","#9GJG0JPQV","عضو",6031,723
25,0,0,"Challenger II","bolbolius","#JGYVV2LLU","عضو",5621,674
26,14,40,"الساحة 4","Yolo","#VQPQL0CVP","عضو",1142,137
