"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Diver","#90PCGCPL","Leader",8582,4291
2,100,0,"Grand Champion","Olakala","#L2GQ2898","Co-Leader",8508,4254
3,20,0,"Champion","ημηθξ","#YVP22U8RP","Co-Leader",8244,4122
4,8,0,"Champion","TheLogCr","#C8GVCVPU0","Co-Leader",8089,4044
5,34,0,"Champion","Alex","#LGVP88JQ","Co-Leader",8086,4043
6,28,80,"Master III","vasilis","#CPCY0J22","Člen",7711,3855
7,0,0,"Master III","nirikos","#PY98G0UGV","Co-Leader",7705,3852
8,178,0,"Master III","Chris","#GRCLGRUGL","Co-Leader",7663,3831
9,0,0,"Master III","ZEUS","#9Y2YRJ28","Člen",7651,3825
10,28,80,"Master III","pacystarr7","#PL2GJ9002","Co-Leader",7631,3815
11,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Člen",7588,1897
12,190,40,"Master III","master of pros","#YGLV2CU2R","Co-Leader",7578,1894
13,36,0,"Master II","[ Nexus ]","#2Q9RYGQRG","Co-Leader",7405,1851
14,98,200,"Master II","stelios","#9G0YRQRJ","Co-Leader",7356,1839
15,36,88,"Master II","Χρήστος 690III","#GYY8LLV","Co-Leader",7230,1807
16,0,0,"Master II","kostas","#PYYL299UR","Co-Leader",7148,1787
17,90,0,"Master II","δολοφονος","#PPLP8YPR","Co-Leader",7116,1779
18,70,230,"Master II","kostas","#92VQYY8Y","Co-Leader",7095,1773
19,0,0,"Master II","christine","#UY88C0PCU","Elder",7032,1758
20,80,180,"Master II","SKULL CRUSHER","#2J2QUL882","Elder",7010,1752
21,0,0,"Master II","popiti","#U09802Y08","Elder",7000,840
22,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Elder",6851,822
23,0,0,"Master I","kratos","#2QJ8CGQJ0","Co-Leader",6843,821
24,26,40,"Master I","Εελ","#L0RQLRJG","Co-Leader",6794,815
25,104,200,"Master I","Ilias","#Y2GPCJVPY","Elder",6780,813
26,0,0,"Master I","kouklinou","#2P9PLQGLQ","Co-Leader",6716,805
27,26,0,"Master I","scrum master","#P9YYV9QU0","Co-Leader",6710,805
28,26,0,"Master I","Νικος","#9PQ9YPVGU","Elder",6692,803
29,0,0,"Master I","squeezah","#PL0VR2R9","Člen",6626,795
30,0,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","Člen",6357,762
31,0,0,"Challenger III","tarasali","#2CQLC98P","Co-Leader",6353,635
32,0,0,"Challenger III","Pascalot","#9GGJLVUJ","Člen",6284,628
33,26,0,"Challenger III","christos","#RLYGG9P0J","Elder",6277,627
34,0,0,"Challenger III","Ellinara07","#G829RGCGY","Co-Leader",6240,624
35,56,0,"Challenger III","eleni","#U9099VGY9","Co-Leader",6233,623
36,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Člen",6178,617
37,0,0,"Challenger III","trellos","#RP09Q0R0V","Co-Leader",6062,606
38,52,0,"Challenger III","Seed","#CJP2Y9L9G","Co-Leader",6061,606
39,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Co-Leader",5896,589
40,8,40,"Challenger II","Roronoa Zoro","#9YJU2P20","Člen",5784,578
41,0,0,"Challenger II","Oxydo","#CVG98GQVR","Člen",5683,170
42,0,0,"Challenger II","PT•GANDRI","#U00J20LVR","Člen",5660,169
43,0,40,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Elder",5651,169
44,42,0,"Challenger II","KING OF DARK","#P0RUJJUV","Člen",5528,165
45,0,0,"Challenger I","LegendGR","#2PC8U8CV","Člen",5381,161
46,16,80,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Člen",5189,155
47,8,0,"Challenger I","Ody","#RQRQC2QG9","Člen",5173,155
48,134,120,"Aréna 14","ΜΠΑΜΠΑΣ ΣΟΥ ΛΟΛ","#2VL2U8V9Q","Člen",4722,141
49,0,0,"Aréna 14","FORNITE","#R09PQ90PJ","Člen",4722,141
