"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,528,261,"Master III","mami","#C8GQPRLV9","Veterano",7865,3932
2,0,0,"Master III","muhammet","#8JPLCP0YJ","Miembro",7676,3838
3,226,332,"Master II","ALFA","#2PL8LQYCP","Miembro",7387,3693
4,0,0,"Master II","why so serious","#LJ92LRVVY","Miembro",7196,3598
5,0,0,"Master II","m我","#GU2PQQR2J","Veterano",7177,3588
6,55,0,"Master II","oro36","#9Q29JCRPR","Veterano",7154,3577
7,0,32,"Master I","hüseyin","#YGJCR2GGV","Miembro",6935,3467
8,0,0,"Master I","FE MAN","#YQV22LV8G","Colíder",6729,3364
9,0,0,"Master I","HALİL ARDA","#J8Q0JPY2C","Miembro",6572,3286
10,60,40,"Master I","Kloolyt","#GL00Y0QR0","Líder",6551,3275
11,76,123,"Master I","karabasan","#G8ULQCVJJ","Miembro",6501,1625
12,0,0,"Master I","Babylon","#LUYG8UJ2","Miembro",6500,1625
13,40,280,"Challenger III","TR个Zodiac","#UP89YCGV2","Miembro",6220,1555
14,0,0,"Challenger III","Harsh","#JR0QVVPP8","Veterano",6102,1525
15,131,313,"Challenger III","KÜRT","#ULQL0CLRQ","Miembro",6101,1525
16,34,0,"Challenger II","KaaOk","#UY8PQVGCG","Miembro",5764,1441
17,0,0,"Challenger II","Hyprax","#2Y80LU2YU","Miembro",5743,1435
18,0,0,"Challenger II","andie","#RYLVVJGU9","Miembro",5521,1380
19,0,0,"Challenger II","UGURBOİ","#VVC80VQGU","Miembro",5500,1375
20,0,0,"Challenger I","omer","#VUY2CCUPV","Miembro",5212,1303
21,145,104,"Challenger I","kod: EGE","#G99PQQJ9G","Miembro",5176,621
22,0,0,"Challenger I","littlelegend","#CJ02YUG82","Miembro",5130,615
23,0,0,"Arena 14","siyahibeyefendi","#VRCUUPL9U","Miembro",4871,584
24,173,120,"Arena 14","Hebele","#JQQ9CJVGU","Colíder",4802,576
25,42,0,"Arena 14","yiğit","#VPU8CPJP2","Miembro",4774,572
26,0,40,"Arena 14","kvlc_muho","#UPYPCP8PG","Miembro",4614,553
27,418,273,"Arena 13","seok GR","#UV9RULJYL","Miembro",4472,536
28,56,70,"Arena 13","YUSUF","#2C2VU89RG","Miembro",4471,536
29,0,0,"Arena 13","06esin","#GJRJ0URUJ","Miembro",4343,521
30,46,24,"Arena 13","MEHMET EFE","#U822PUYL8","Veterano",4341,520
31,0,0,"Arena 13","Douxy","#C0YRQ2UCP","Miembro",4235,423
32,0,0,"Arena 13","Daneren","#2CL2U02VL","Miembro",4205,420
33,0,0,"Arena 12","JUNIOR JACK","#LV2P8G8GG","Miembro",3919,391
34,0,0,"Arena 12","Westron","#G08L8C9U","Miembro",3843,384
35,92,94,"Arena 12","P.E.K.K.A Eymen","#VRCR0JLPV","Miembro",3800,380
36,0,0,"Arena 11","Zuko","#U988RVPYJ","Miembro",3574,357
37,0,0,"Arena 9","hani hani ha","#ULPRLPQJC","Miembro",2743,274
38,0,0,"Arena 14","uchiha obito","#JUPR9GP8Q","Miembro",4800,480
