"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","DxD","#L8C09UC0","Старейшина",9000,4500
2,0,0,"Champion","Funky","#2U9LVLJQ8","Соруководитель",8144,4072
3,50,0,"Master III","haha","#2P0CQCVPR","Глава",7905,3952
4,30,10,"Master III","makz","#222PCG2UG","Соруководитель",7821,3910
5,0,0,"Master III","ongtist","#Y9YG202RJ","Участник",7531,3765
6,0,0,"Master II","SilentSword","#89GJRVCRC","Соруководитель",7121,3560
7,0,0,"Master II","Smile丶小菜","#YU222QJU","Участник",7087,3543
8,30,20,"Master I","小RedRidingHood","#22228JLQ","Соруководитель",6946,3473
9,0,0,"Master I","fredia","#PGCPGYJ","Соруководитель",6837,3418
10,0,0,"Master I","XxsecretcodexX","#9CQ9R9V8","Участник",6806,3403
11,0,0,"Master I","Edmund","#9CR22LRQ","Старейшина",6692,1673
12,0,0,"Master I","tony","#9P0YQLY2R","Участник",6653,1663
13,0,0,"Master I","xGODx","#92RJU8JU","Соруководитель",6549,1637
14,0,0,"Challenger III","mkk","#PJU8ULVY","Соруководитель",6067,1516
15,40,30,"Challenger III","mohammed","#V8RLQ228","Участник",6036,1509
16,0,0,"Challenger II","LimJx2005","#2J9C9UQGP","Участник",5878,1469
17,0,0,"Challenger II","okie","#2PUU0V2GR","Соруководитель",5820,1455
18,0,0,"Challenger II","THIAGO","#9RCL2RV8","Старейшина",5791,1447
19,0,0,"Challenger III","jeana","#8VL9C99L","Соруководитель",5787,1446
20,0,10,"Challenger II","JunS2","#2VY8U80LQ","Участник",5696,1424
21,0,0,"Challenger II","solio","#VG0LJY99","Соруководитель",5627,675
22,0,0,"Challenger II","maL","#2Q89YPP8P","Участник",5574,668
23,0,0,"Challenger II","ruuthy","#9298P0QGR","Соруководитель",5504,660
24,0,80,"Challenger I","cel","#JUUVC9JV","Соруководитель",5435,652
25,0,0,"Challenger I","tali","#QGVUJLCC","Соруководитель",5435,652
26,0,0,"Challenger I","General_神","#PCLJ8009U","Участник",5411,649
27,0,0,"Challenger I","weijieisawesome","#GYCUVU20V","Участник",5397,647
28,0,0,"Challenger I","50客","#U9GPYQP9","Участник",5324,638
29,0,0,"Challenger I","Jeez","#V29UYYY","Участник",5316,637
30,0,0,"Challenger I","Ashi_panini","#Y99JLLQ2G","Участник",5257,630
31,0,0,"Challenger I","Rootyboy","#8QP9LVLG","Старейшина",5255,525
32,0,0,"Challenger I","rowdy","#2L8PYRPP8","Участник",5225,522
33,0,0,"Challenger I","science","#2QJ0YLVRV","Участник",5198,519
34,0,0,"Challenger I","tusharme","#9YUUL8JV2","Участник",5178,517
35,0,0,"Challenger I","xiong78","#8RQQ8PV9","Старейшина",5171,517
36,0,0,"Challenger I","ENSONIX","#8JV20P9Y","Участник",5041,504
37,0,0,"Challenger I","mmes","#CQ0828JQ","Участник",5033,503
38,0,0,"Challenger I","kukuzz","#YLU2PPRL","Участник",5002,500
39,0,0,"Challenger I","dennis","#L0UGPPPP","Участник",5001,500
40,0,0,"Challenger I","painisinme","#R9VQQ0V","Соруководитель",5001,500
41,0,0,"Арена 14","Honzzz","#UC09YLGPV","Участник",4741,142
42,0,0,"Арена 14",".WwW.Panda.Com.","#V080L8V","Участник",4708,141
43,0,0,"Арена 13","panoti","#L8L22P22P","Участник",4317,129
44,0,0,"Арена 13","lymepay","#J89YJG9Y0","Участник",4312,129
45,0,0,"Арена 12","Sogeking","#8PGQV2RJ","Участник",4186,125
46,0,0,"Арена 6","makzs","#CGGRPGV9J","Участник",1756,52
47,0,0,"Арена 14","Witzsou","#C8RLURJ","Соруководитель",4741,142
48,0,0,"Арена 13","Adc123le","#YU9JYCYCJ","Участник",4267,128
49,0,0,"Арена 14","Edmund2","#P9GL9UU9","Участник",4858,145
50,0,0,"Арена 12","Pomogari","#RR8GL9G8","Участник",4086,122
