"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Royal Champion","Brabox","#JPQJJG29","Membro",9000,4500
2,46,10,"Royal Champion","Alex DeLarge","#299VG9CGG","Co-capo",9000,4500
3,0,0,"Royal Champion","William","#9PP09GLC8","Co-capo",9000,4500
4,24,10,"Royal Champion","Don Corleone","#GLCCPU8Q","Co-capo",9000,4500
5,0,0,"Royal Champion","venomousink1","#888JUCPY","Co-capo",9000,4500
6,36,0,"Grand Champion","Matt Salamanca","#298R8CRQ2","Capo",8760,4380
7,16,0,"Grand Champion","Marcelo","#99G099CVL","Co-capo",8593,4296
8,0,0,"Champion","3&gt;YESHUA-LIVE","#8QLQGU9U2","Membro",8255,4127
9,20,40,"Champion","Madman","#P9QQPQRJG","Co-capo",8093,4046
10,0,0,"Champion","Pedro Lucas","#20V2YRU20","Membro",8058,4029
11,0,0,"Master III","fischerman","#L292GUCQJ","Membro",7840,1960
12,10,40,"Master III","xMacabrAx","#2UQP9UV9L","Membro",7703,1925
13,18,0,"Master III","Mattheus.06","#28QUCC8CC","Co-capo",7697,1924
14,0,0,"Master III","jessy","#2VVQ8QJLQ","Membro",7661,1915
15,8,70,"Master III","rei do clash","#RGU8CV98","Co-capo",7658,1914
16,40,80,"Master II","cauemp","#CR0QUPPJ","Membro",7287,1821
17,0,0,"Master II","Alehandro BR","#VUVRJ2UR","Membro",7229,1807
18,0,0,"Master II","Jhon12","#28992QGG0","Membro",7096,1774
19,16,0,"Master II","Trainer Diaz","#JQQUJ2QU8","Membro",7001,1750
20,0,0,"Master II","Devil","#89LVP0PQL","Membro",7000,1750
21,0,0,"Master I","GOD KAIQUE","#PYQ9CYY0U","Membro",6893,827
22,0,0,"Master I","mariopovoa","#8VLCP20QJ","Membro",6846,821
23,46,0,"Master I","Gabriel Tr 23","#8PURQ8RRL","Membro",6579,789
24,0,0,"Challenger III","✌LeoClash✌","#2GYUJ2UVG","Membro",6471,776
25,0,0,"Challenger III","Heisengusta","#P0GQ0Y0G2","Membro",6297,755
26,22,40,"Challenger III","Vinny","#9YVGUQ82P","Membro",6218,746
27,18,40,"Challenger III","G@briel","#9GCYLRLG2","Membro",6160,739
28,0,0,"Challenger III","Gabriel.N","#GQLVL8","Membro",6001,720
29,0,20,"Challenger II","Nicolas Marshel","#8G89P9V","Membro",5599,671
30,0,0,"Arena 14","RUAM","#CRYC0JYV0","Membro",4766,571
31,0,0,"Arena 13","Rafael Castro","#PQQGU8RP","Membro",4483,448
