"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,248,140,"Champion","oliver","#88GVRJ2PC","Medledare",8423,4211
2,120,410,"Master III","BAFO","#CJJYG22PV","Medledare",7904,3952
3,260,268,"Master III","✞︎FERCHO✞︎","#P98CG0UUG","Elder",7793,3896
4,0,0,"Master III","toreto nuevo","#YYYYLY00U","Medledare",7689,3844
5,274,340,"Master III","Tu Ex","#J0Y00GYPQ","Ledare",7500,3750
6,143,0,"Master II","Gui","#V8VGCU9L","Elder",7139,3569
7,168,0,"Master II","Tinajero","#Q20LLLUJP","Elder",7119,3559
8,0,0,"Master II","Danii","#9Y9VQPCUC","Medlem",7054,3527
9,225,386,"Master II","yo","#JCC0CJ9CV","Elder",7006,3503
10,0,0,"Master II","EnsaladaDeGu","#2208GGGJ2","Medlem",7000,3500
11,34,0,"Master II","Mateo-FG","#CJR9J09LL","Elder",7000,1750
12,8,0,"Master II","f3rn4ndo*#ß$","#9C2VRLYLV","Medlem",7000,1750
13,176,120,"Master I","!DARK!","#VRQ0V2RRL","Medlem",6655,1663
14,147,0,"Challenger III","montejoerv","#JCRC0GCCQ","Elder",6336,1584
15,212,160,"Challenger III","mikevin","#YPUG2RPG8","Medlem",6281,1570
16,18,40,"Challenger III","omarsp156","#VYRQQ2LRJ","Medlem",6260,1565
17,16,0,"Challenger III","AxelMT","#C2GC9Y2GY","Medlem",6249,1562
18,3,0,"Challenger III","mrpato","#URLVPYJPL","Medlem",6236,1559
19,50,0,"Challenger III","AVM","#C2QPP0CC8","Medlem",6174,1543
20,24,0,"Challenger III","el papu","#9G20RR8YY","Medlem",6092,1523
21,0,0,"Challenger III","globo3.1B","#VP0RLP2PJ","Medlem",6080,729
22,83,80,"Challenger II","bob","#URUURVRYU","Elder",5914,709
23,0,0,"Challenger II","isaac","#UV229VV02","Medlem",5857,702
24,0,0,"Challenger II","Gran maestro","#U9VQU8P2P","Medlem",5766,691
25,0,120,"Challenger II","re","#RGG89V9CQ","Medlem",5742,689
26,233,304,"Challenger II","isaias","#U9JRCV2R2","Medlem",5741,688
27,218,240,"Challenger II","ObscureBaker","#YGYUCGV0U","Elder",5713,685
28,0,0,"Challenger II","cristian","#VGRPV9VRG","Medlem",5713,685
29,66,160,"Challenger II","el Benja papu","#VYU02RLJR","Medlem",5711,685
30,10,80,"Challenger II","Nickzon333","#P8GJRCPVQ","Medlem",5706,684
31,8,0,"Challenger II","Fertanilo","#V280JUJ9V","Elder",5671,567
32,73,0,"Challenger II","zNoLxve","#YQ9UJVQ0P","Medlem",5615,561
33,2,0,"Challenger II","Walter","#CL88YL0PC","Medlem",5559,555
34,0,0,"Challenger I","Emilioinsano777","#UG0QQV2QV","Medlem",5415,541
35,16,120,"Challenger I","gorillabby","#ULYVVPGJQ","Medlem",5351,535
36,44,40,"Challenger I","loti","#UY9JGQVUP","Medlem",5326,532
37,0,0,"Challenger I","rimy","#UQCJ9YLVL","Medlem",5280,528
38,0,0,"Challenger I","Angel(^_-)","#U0JPUYPU0","Medlem",5248,524
39,218,40,"Challenger I","gemix28","#V22YRY9CP","Elder",5203,520
40,20,0,"Challenger I","angel","#PJGG9UJCC","Medlem",5175,517
41,0,0,"Challenger I","uri-yanart","#J2UPP2V8J","Medlem",5173,155
42,0,0,"Challenger I","hola","#U8GGG28Y2","Medlem",5051,151
43,94,120,"Challenger I","Efrain","#VJV9VCRUV","Medlem",5001,150
44,105,40,"Arena 14","Okanmy117","#28RY9Y9YQ","Medlem",4698,140
45,0,0,"Arena 14","josh554","#J2CPLRPQ2","Medlem",4630,138
46,34,80,"Arena 14","brytani","#VG0L29GC2","Medlem",4600,138
47,395,160,"Arena 13","jose","#VCUJ80L9R","Medlem",4514,135
48,48,40,"Arena 13","NZ|_NINJA","#V8R2GYQJ8","Medlem",4337,130
49,0,0,"Arena 12","Lucia","#89QLY2Q8Q","Elder",4138,124
50,10,0,"Arena 12","elpepe14953","#U8Q29CPPJ","Medlem",4075,122
