"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","KING","#2JJ80YP2C","Co-Leader",9000,4500
2,0,0,"Royal Champion","♣️Jeangood♣️","#L90JJQVYU","Co-Leader",9000,4500
3,0,0,"Royal Champion","金[Titan]金","#29LCYLCG2","Elder",9000,4500
4,0,0,"Grand Champion","Trinita","#J00U0VYJ","Co-Leader",8650,4325
5,0,0,"Grand Champion","rOoyal","#2YUCUYC9J","Člen",8645,4322
6,0,0,"Grand Champion","Ben","#2UVPCR8Y","Elder",8561,4280
7,0,0,"Champion","mathieufrak","#8QPRQRL0","Co-Leader",8312,4156
8,38,40,"Champion","Salmanazar","#CRUYJVCVQ","Elder",8249,4124
9,0,0,"Champion","STB/The_¥$","#LUVC98QYY","Člen",8189,4094
10,0,0,"Champion","zomber","#9VJRUVGC","Elder",8123,4061
11,0,0,"Master III","Karl Fischer","#P9RYQ8CQ","Elder",7938,1984
12,0,0,"Master III","matt","#GQU8YCYV8","Člen",7717,1929
13,0,0,"Master III","Rhino67","#YQ2PVU8Q","Elder",7674,1918
14,0,0,"Master III","ALEJANDROXD","#U2UV0U9LU","Co-Leader",7668,1917
15,68,0,"Master III","cédrikovitch","#2YUJGYQQ2","Elder",7602,1900
16,0,0,"Master III","Alexis.vann","#C88URQQPP","Elder",7525,1881
17,0,0,"Master II","kris974","#2UQCJC90","Co-Leader",7350,1837
18,0,0,"Master II","letof","#2YLJRCCQG","Elder",7228,1807
19,0,0,"Master II","sparctacus","#LQQ8L9GR","Co-Leader",7198,1799
20,0,0,"Master II","Thomas_08","#92GCVVQQ","Člen",7183,1795
21,0,0,"Master II","sultan","#R0PLYRPP","Elder",7178,861
22,0,0,"Master II","arkadians","#Q82Q82JV","Co-Leader",7169,860
23,0,0,"Master II","kLm","#QV09LUCU","Co-Leader",7152,858
24,0,0,"Master II","MaximUs_1527","#28PG8QUUV","Elder",7117,854
25,0,24,"Master II","Lucas73","#J80UCQCRQ","Člen",7117,854
26,0,0,"Master II","erick :)","#CYYYVU98U","Člen",7069,848
27,0,0,"Master II","KKARKOUSHA","#QQC8VPCP","Člen",7057,846
28,0,0,"Master I","Clash King","#PPRYQYYCP","Elder",6913,829
29,40,0,"Master I","loulou","#GJJJGPC8P","Elder",6886,826
30,0,0,"Master I","pierre60","#282LLU82P","Člen",6826,819
31,0,0,"Master I","Julie ❣","#29PJPQYU9","Elder",6816,681
32,0,0,"Master I","Simon","#U8YGGJQ0","Člen",6816,681
33,0,0,"Master I","Inferno Bomber","#CPPYCJYG","Člen",6771,677
34,0,0,"Master I","Caaaarlito","#G8QY0RYUC","Člen",6531,653
35,0,0,"Master I","bauti","#RG22QGURR","Člen",6530,653
36,0,0,"Master I","Lisa XIII","#Y8GJ2QQQ","Leader",6529,652
37,0,0,"Master I","MrPsiKoZz","#Y2JR922C","Člen",6523,652
38,0,0,"Master I","crée25octobre21","#Q88Q0GUJG","Elder",6504,650
39,10,10,"Challenger III","nemkiller","#LPCQ9G2JP","Elder",6449,644
40,0,40,"Challenger III","quentin19","#QYCUG8UL8","Člen",6417,641
41,0,0,"Challenger III","Gerchouille","#2R28UC28V","Co-Leader",6287,188
42,0,0,"Challenger III","sawckon","#U80UY88PG","Člen",6209,186
43,38,40,"Challenger III","Lord papounet","#LCQRJR9CP","Člen",6029,180
44,0,40,"Challenger II","Juliana♡","#G8PQP8PC","Člen",5784,173
45,0,0,"Challenger II","Rafa LM :)","#V2RLLVGYC","Člen",5740,172
46,0,0,"Challenger II","Jhoan","#U8R28Y0Y9","Člen",5738,172
47,50,20,"Challenger I","noé","#JYCLGUPQQ","Elder",5263,157
48,0,30,"Challenger I","jefesito2.0","#URRV0U2CU","Člen",5231,156
49,0,0,"Aréna 10","EDUARDO","#VJQCJCYGY","Člen",3160,94
