"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","Santy","#LCVGLYY0","副首领",9000,4500
2,18,0,"Royal Champion","SABOTEADOR","#980VUQY9","首领",9000,4500
3,0,0,"Grand Champion","Gon","#2RLLJY9PV","长老",8897,4448
4,18,0,"Grand Champion","Nico","#9U0R2YGY","副首领",8856,4428
5,0,0,"Grand Champion","DiegoCabrera","#8QQLU09CY","长老",8704,4352
6,10,0,"Champion","Manzalli","#L2V989J9","成员",8227,4113
7,0,0,"Master III","Khaleesi M","#GVQ8UY2C","长老",7643,3821
8,0,0,"Master III","Blasio","#2YVVU99R","副首领",7623,3811
9,0,0,"Master III","JuanMaDiaz","#20RUGJL2P","副首领",7534,3767
10,0,0,"Master II","Ramaa1","#2LGPRC8J9","长老",7409,3704
11,0,0,"Master II","serab","#28L8LP9L9","长老",7204,1801
12,0,0,"Master II","peña1304","#8JRUGUV99","成员",7173,1793
13,0,0,"Master II","kisawea","#2YLYR8VG","副首领",7148,1787
14,0,0,"Master II","Gekido","#P9L0URJP","长老",7148,1787
15,18,0,"Master II","Diego","#9QJCPC29","副首领",7055,1763
16,0,0,"Master II","ezepro803k","#LL0QGQU9L","成员",7030,1757
17,0,0,"Master II","Mati","#2880PC2J","成员",7000,1750
18,0,0,"Master I","nahuelay","#2JV0Q2J0L","成员",6874,1718
19,0,0,"Master I","ChristianDC","#9LGVU9GVJ","成员",6804,1701
20,0,0,"Master I","pachesingi","#9L9L92PPL","长老",6713,1678
21,0,0,"Master I","mateo10","#2JVJ0U0RP","长老",6599,791
22,0,0,"Challenger III","ValWiet","#9JQ9R989","成员",6316,757
23,0,0,"Challenger III","ツ꧁乇尺ﾉČ乡","#QY8RLL9YJ","成员",6292,755
24,0,0,"Challenger III","Emrebaba","#VLU80ULP9","成员",6128,735
25,0,0,"Challenger III","Sotorius","#28QJPPYCQ","成员",6126,735
26,0,0,"Challenger III","Sr.Pancakes","#J8Q9QVY8C","成员",6067,728
27,0,0,"Challenger III","A.G.U.S","#88QLUUGCU","成员",6060,727
28,0,0,"Challenger III","sir Diego","#90L989RU","成员",6000,720
29,0,0,"Challenger II","bau","#2RV0JGCJR","成员",5957,714
30,0,0,"Challenger II","T.O.M.I","#29R20YY0Y","成员",5911,709
31,0,0,"Challenger II","white-mamba","#UYYPRJQ","成员",5823,582
32,0,0,"Challenger II","nahueagustin","#8G9Y9YQVJ","成员",5772,577
33,0,0,"Challenger II","FAXUNDO","#80C2C29UY","成员",5768,576
34,0,0,"Challenger II","enzosicbaldi","#CRL9CLULY","成员",5675,567
35,0,0,"Challenger II","RSonzogni","#202LCGP0","长老",5586,558
36,8,40,"Challenger I","LUCIANO","#J89U2JYUV","成员",5241,524
37,0,0,"竞技场 14","El_patrón3023","#CJ0QGJPY2","成员",4861,486
38,0,0,"竞技场 14","Valeen","#JPUQ80UJG","长老",4824,482
39,0,40,"竞技场 14","brandon","#G2Q2RJ090","成员",4821,482
40,0,0,"竞技场 14","Caballero","#CLJ298YLG","成员",4778,477
41,0,0,"竞技场 12","melon999","#JV2Q29Y9Q","成员",4029,120
42,0,10,"竞技场 11","wachonn88","#U0C9V0UVP","长老",3639,109
