"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Alexander","#R8QCPVQG","长老",7625,3812
2,90,80,"Master III","NEO","#UJ089U9J","副首领",7572,3786
3,0,0,"Master II","sushanta","#YL2YUYLU","成员",7382,3691
4,190,210,"Master II","nocturnal","#LYQCUVLR","首领",7283,3641
5,260,60,"Master II","Jack'sparrow","#89VLRR02G","副首领",7269,3634
6,0,0,"Master II","Meenal","#QQGQPQV9R","副首领",7162,3581
7,32,0,"Master II","ray","#R8UL9Y9J","成员",7093,3546
8,0,0,"Master II","suyash","#9J9J9QPY","副首领",7059,3529
9,0,0,"Master II","Dangeruss","#VG8JRCV","成员",7002,3501
10,0,0,"Master I","JC","#PJVU0RGU2","成员",6819,3409
11,37,80,"Master I","LOKESH","#2V80QLRJL","成员",6783,1695
12,192,272,"Master I","D A R P A L ❤️","#8JJ90UUP2","成员",6765,1691
13,0,0,"Master I","mortal","#UP9V0LPJV","成员",6706,1676
14,0,0,"Master I","NIRBHAy","#P8GCJJQYU","副首领",6690,1672
15,0,0,"Master I","PVP and Tharun","#90Y8RJRRU","成员",6666,1666
16,0,0,"Master I","t@k$hîl","#22RVQCYUU","成员",6615,1653
17,0,0,"Master I","Demon Slayer","#P20VY920","副首领",6593,1648
18,62,0,"Master I","Fiha","#JPQQU9LV2","副首领",6589,1647
19,0,0,"Master I","maanvii","#G2GPCUGQ","成员",6582,1645
20,0,0,"Master I","soul protector","#RVY8PRCQY","成员",6561,1640
21,0,0,"Challenger III","Trainer Tubby","#QQ2JQJCY","长老",6361,763
22,36,72,"Challenger III","Tushar","#2YPQCQQGG","成员",6333,759
23,0,0,"Challenger III","KAVYA_DEADBOI","#PQG99Q8YV","成员",6239,748
24,8,144,"Challenger III","Pawan","#U2JRGCUJU","副首领",6225,747
25,0,0,"Challenger III","@Geury_afb","#CLRP0VP0Q","成员",6177,741
26,0,0,"Challenger III","Leon.D.Dragon","#LVG9V0LC8","副首领",6167,740
27,0,0,"Challenger III","Blue Samurai","#RJL2GJCJY","成员",6162,739
28,0,0,"Challenger III","maroof","#PJY9U0GQ0","副首领",6149,737
29,0,0,"Challenger III","WizzY","#U098Y0LVL","成员",6140,736
30,0,0,"Challenger III","AMN ÑÂFÉÈS","#9PJ0YJRV","成员",6066,727
31,0,0,"Challenger III","royal king","#89LL88U28","副首领",6034,603
32,0,0,"Challenger II","TRUNAL","#YJQLYP9C0","成员",5958,595
33,0,0,"Challenger II","chirag","#PP88YJ2CR","长老",5881,588
34,0,0,"Challenger II","Drish","#PU0RUY02","成员",5858,585
35,0,0,"Challenger II","STARBLADE","#R280R08L","长老",5822,582
36,0,0,"Challenger II","shyam","#9909L0C8Y","成员",5821,582
37,0,0,"Challenger II","india bull","#PUCG8UVCR","成员",5804,580
38,0,0,"Challenger II","devil","#2J20VCCUP","副首领",5781,578
39,11,0,"Challenger II","doomsizer","#9UY9RC20R","成员",5770,577
40,0,0,"Challenger II","81king","#9R99QR2JG","成员",5762,576
41,0,0,"Challenger II","SASUKE_UCHIHA","#9U82UU90V","成员",5533,165
42,0,0,"Challenger I","rrs","#80LY000PV","副首领",5477,164
43,0,0,"Challenger I","AKILES","#J8U2JQQYC","成员",5399,161
44,0,0,"Challenger I","Shriraj","#8C89CUPJ","成员",5377,161
45,0,0,"Challenger I","Bunny","#PCY8JCP2U","副首领",5147,154
46,0,0,"Challenger I","zaid khan","#92GYYPV98","副首领",5142,154
47,0,0,"Challenger I","ANKUR","#8989PP0GL","成员",5109,153
48,0,0,"Challenger I","BattlingWizard","#J2CUCVJJ","成员",5070,152
49,0,0,"Challenger I","Ajay Itkar","#9URCG29C8","成员",5000,150
50,0,0,"竞技场 14","Ksagar26","#Y0GG0LJY","成员",4696,140
