"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,408,0,"Champion","Dr paraguay","#JYRU0PPJ","Co-Leader",8372,4186
2,70,80,"Champion","Andrés (SPARKY)","#2UQP0VL2","Člen",8352,4176
3,214,320,"Champion","JuniorPy.","#YUV8PJPC9","Co-Leader",8269,4134
4,96,0,"Champion","DR SOSA","#YRC8J90L","Co-Leader",8030,4015
5,0,0,"Champion","eldios2","#Y2G2PPVCQ","Člen",8000,4000
6,235,320,"Master III","TheSyndicate_Fx","#9LRLLQ90","Co-Leader",7943,3971
7,77,80,"Master II","Angel Jr","#CV8RYQ8YP","Člen",7433,3716
8,132,200,"Master II","Fernando M","#PQP9C99","Člen",7387,3693
9,48,0,"Master II","enzo.exe","#GJU22JLYV","Člen",7378,3689
10,10,40,"Master II","ronald","#8Q9CYYVQV","Člen",7375,3687
11,78,160,"Master II","PEREIRA PY","#GCU2J2C02","Člen",7353,1838
12,347,400,"Master II","beast","#8PU990920","Elder",7343,1835
13,66,80,"Master II","PY RODRI (♡)","#L0RP8LCGP","Člen",7331,1832
14,96,80,"Master II","Anita","#2G80CR8V","Člen",7285,1821
15,138,0,"Master II","Ghost","#JP8UUPJVY","Člen",7255,1813
16,34,40,"Master II","DarkPanda","#9JJPV2Q","Člen",7244,1811
17,4,0,"Master II","Adri@n","#200PY00LG","Člen",7095,1773
18,64,0,"Master II","j.diego","#29GRQ0LY","Člen",7091,1772
19,300,160,"Master II","Cenfe/tobi","#CJYP0U8Y2","Člen",7090,1772
20,0,40,"Master II","casco66","#YQ90CG92R","Člen",7054,1763
21,0,0,"Master II","PATRIOTA SC","#2CV80QYVQ","Co-Leader",7031,843
22,444,520,"Master II","mr a","#RRQR2JGJC","Člen",7005,840
23,129,180,"Master I","oscar gimenez;)","#2LGR90CJU","Člen",6830,819
24,0,0,"Master I","BLAS","#8ULJLV2QQ","Člen",6812,817
25,0,0,"Master I","jorgegnz","#889GVCCQ","Člen",6772,812
26,0,0,"Master I","Conan","#2GJY00YR2","Člen",6771,812
27,0,0,"Master I","chester kp","#UR9JUVY9P","Člen",6742,809
28,0,0,"Master I","Y.V~Ćamilo","#GCLPPJ8U0","Člen",6702,804
29,297,70,"Master I","RoguePlague","#8PJ0C80G8","Člen",6678,801
30,0,0,"Master I","BRUCE❤G","#P9PC8V9Y2","Člen",6643,797
31,420,184,"Master I","arnakdo7","#UY9GGQG8U","Člen",6557,655
32,0,0,"Challenger III","rody23","#9GG02PVYL","Leader",6402,640
33,102,150,"Challenger III","elpikyn","#P2VRLV22P","Člen",6348,634
34,168,310,"Challenger III","Gusdavid","#808RULGC","Člen",6333,633
35,0,0,"Challenger III","Tigo_Cr","#YVJ8CVPP9","Člen",6297,629
36,0,360,"Challenger III","LucasGonzalez","#U98UY0YG9","Člen",6230,623
37,26,80,"Challenger III","Yani","#8098QRUQQ","Člen",6224,622
38,78,80,"Challenger III","^_^Alex^_^","#CQ8VP2GJL","Co-Leader",6222,622
39,130,120,"Challenger III","jocr7","#JJ8290Q80","Člen",6201,620
40,0,0,"Challenger III","Dj Jose","#UQCJL282","Člen",6173,617
41,20,0,"Challenger III","rubén","#VGRRC8JPJ","Člen",6172,185
42,15,160,"Challenger III","El Kbrøツ","#GJRYGRRC8","Člen",6166,184
43,130,40,"Challenger III","★Thxyn.rx7™★","#CU82RUL0R","Člen",6127,183
44,0,0,"Challenger III","Alex","#8LUGULLRQ","Co-Leader",6089,182
45,0,0,"Challenger III","baby dragon","#22RURQ09Q","Člen",6066,181
46,0,0,"Challenger III","Lucho","#8CYCGJP2P","Člen",6062,181
47,36,40,"Challenger III","EL HACKER","#U022UJ9UJ","Člen",6061,181
48,238,240,"Challenger II","FABIO G.","#JG8QRPJQY","Člen",5884,176
49,93,80,"Challenger II","xproxxxgamer v:","#PRY22LVPL","Člen",5775,173
50,31,160,"Challenger II","venon","#LUGV0LPQJ","Člen",5568,167
