"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,250,0,"Royal Champion","Mohammad Reza✨","#2L90R8U9Q","Yardımcı lider",9000,4500
2,370,0,"Royal Champion","ALIREZA","#2YLCUQ0VL","Yardımcı lider",9000,4500
3,291,80,"Grand Champion","ALI.REZAIE","#LYUQU8PY2","Büyük",8500,4250
4,0,0,"Champion","HeXina","#UP9Y0QY80","Yardımcı lider",8081,4040
5,0,0,"Master III","سالار","#QV98R9YGL","Yardımcı lider",7736,3868
6,26,40,"Master III","PersCeasar","#9LRLVY9","Üye",7733,3866
7,212,200,"Master III","cna_s","#GLLJY082P","Üye",7650,3825
8,0,0,"Master III","m2m","#8LLGULJV","Üye",7621,3810
9,16,200,"Master III","amir","#98YYYLCRY","Yardımcı lider",7526,3763
10,0,0,"Master II","mohammad","#U9J2C2CGC","Üye",7383,3691
11,0,0,"Master II","HOSSEIN❤️128CR","#YVYYULLYV","Üye",7298,1824
12,249,384,"Master II","Fardin","#Q8PCL0JR2","Üye",7289,1822
13,0,0,"Master II","Changiz.samorai","#JCL2RYV20","Üye",7250,1812
14,36,40,"Master II","《m❤ein》","#9CYYYGUV8","Üye",7237,1809
15,553,540,"Master II","ALIIIIIIIIIIIII","#JCJ8VV8VL","Büyük",7211,1802
16,0,0,"Master II","Hamed.m","#RRPQ8G2VV","Büyük",7175,1793
17,8,0,"Master II","fariborz","#YPCJQ20","Büyük",7065,1766
18,0,0,"Master II","ELECTRO PLAYER","#C2YR9UQLG","Üye",7063,1765
19,0,160,"Master II","Snake Eye","#RCUV0PPPP","Üye",7061,1765
20,475,504,"Master II","persian golf","#V29YJ9L8V","Büyük",7058,1764
21,38,0,"Master II","i_vandetta","#UPCRPL8","Üye",7055,846
22,16,0,"Master I","❤️kurosh❤️","#Q082U0V22","Üye",6919,830
23,350,440,"Master I","MEHDI","#VP8QLGRGC","Yardımcı lider",6792,815
24,34,360,"Master I","متین","#R0V82LQYR","Üye",6748,809
25,10,200,"Master I","Executioner Ali","#JU98C2CV0","Üye",6715,805
26,171,280,"Master I","amirking","#8Y8UV8U8V","Üye",6704,804
27,0,0,"Master I","Arian","#PQ2L8UVQV","Üye",6671,800
28,0,0,"Master I","MATADOR","#UGPQYU8C0","Üye",6649,797
29,0,0,"Master I","mz","#2VG9QYCG0","Üye",6500,780
30,0,0,"Challenger III","king Moein","#J8J8LQUYG","Büyük",6436,772
31,3,0,"Challenger III","-_aLinOon_-","#JRYR82VY","Üye",6410,641
32,28,40,"Challenger III","hasan%84","#L8LYRLQ0C","Büyük",6408,640
33,398,400,"Challenger III","vashniVERG","#V8VG8J0JU","Büyük",6401,640
34,0,0,"Challenger III","AJ","#G0G98PYV","Büyük",6373,637
35,137,120,"Challenger III","☆☆☆☆☆☆","#GCC92LGVQ","Büyük",6329,632
36,79,80,"Challenger III","♡A..R...♡","#R0PJCV98L","Üye",6239,623
37,52,0,"Challenger III","محمدامین","#CVYCL02CJ","Üye",6238,623
38,26,120,"Challenger III","reza ghi","#CRV0URJQJ","Büyük",6124,612
39,334,480,"Challenger III","storm","#V0JJQPYUV","Büyük",6012,601
40,568,440,"Challenger III","KAYA 1000","#GCGYLVYU0","Büyük",6002,600
41,0,0,"Challenger I","★彡ᴍᴏʜᴀᴍᴍᴀᴅ彡★","#QRQQCYVJ9","Lider",5244,157
42,8,280,"Challenger I","مجید","#UQ9VGRPQQ","Üye",5210,156
