"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,78,10,"Royal Champion","sara28","#P9JVRPP8G","Co-capo",9000,4500
2,0,0,"Champion","Bryar","#CLYPUCJ2Q","Anziano",8144,4072
3,36,152,"Champion","Ara","#9QGJUQ8J","Co-capo",8027,4013
4,34,0,"Master III","Daniar91","#GG2GY8CR","Membro",7617,3808
5,70,24,"Master III","hamakosary","#8U2G82LQG","Membro",7587,3793
6,0,0,"Master III","jwjw","#2JLRJ9QRJ","Anziano",7559,3779
7,0,0,"Master III","Azheer","#CYQ992P","Co-capo",7500,3750
8,0,0,"Master II","“Black Eagle”","#PCJLQCPJ2","Co-capo",7473,3736
9,0,0,"Master II","os","#2LGGJ0LV","Anziano",7417,3708
10,0,0,"Master II","zhin","#RQLRVJ08U","Anziano",7133,3566
11,0,0,"Master II","baha","#82PP2JCLQ","Membro",7130,1782
12,0,40,"Master II","halo","#28CPV22JQ","Anziano",7030,1757
13,0,0,"Master II","Aryan","#98C0JLUP9","Membro",7018,1754
14,0,0,"Master I","arin","#9GL8GUP8","Membro",6875,1718
15,0,0,"Master I","lokan_a","#Y22LQV2C","Membro",6742,1685
16,52,0,"Master I","aranraouf1988","#2UR02R2JL","Capo",6730,1682
17,0,0,"Master I","Ahmed","#9V2RY2RC","Membro",6620,1655
18,0,0,"Master I","zanyar b abdul","#8QQ8P09G","Membro",6520,1630
19,18,0,"Master I","ibrahim","#YUQCQG9PP","Membro",6500,1625
20,18,80,"Challenger III","canadian Armer","#YYJU2JUPP","Anziano",6317,1579
21,0,0,"Challenger III","shwan","#JQ290PQQV","Membro",6226,747
22,0,0,"Challenger III","ahmad","#QG980CQL","Co-capo",6149,737
23,0,0,"Challenger III","nabard","#9GGGVJYYV","Anziano",6000,720
24,0,0,"Challenger II","shvan","#PVJPPVQUV","Anziano",5902,708
25,0,0,"Challenger II","NELLY WOLF","#YCJQC9QV","Membro",5884,706
26,0,0,"Challenger II","Saadulla","#P0YPCRJJJ","Membro",5709,685
27,0,0,"Challenger II","MoKurd","#UVQU00YJC","Membro",5645,677
28,0,0,"Challenger II","Kako","#CCL9PJJYG","Membro",5623,674
29,0,0,"Challenger I","Osama","#8Y2JL89QG","Anziano",5304,636
30,0,0,"Arena 13","Red Falcon","#8U2GGR00","Anziano",4313,517
31,0,0,"Arena 12","FIRELAND","#8YG89YJLJ","Co-capo",4004,400
