"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ᴄᴍ☘️ᴘ.ᴡᴀʟᴋᴇʀ☘️","#80V0PYCUP","Member",9000,4500
2,0,40,"Grand Champion","bayroko","#8UJ8RURV2","Member",8774,4387
3,64,40,"Grand Champion","Rocky Balboa","#298Q9GLRL","Elder",8763,4381
4,38,40,"Grand Champion","Dark4eveR","#299VVV0QG","Member",8649,4324
5,54,0,"Grand Champion","ᴄᴍ☘️ʙᴜʙᴜ☘️","#8YV8RPU08","Co-leader",8602,4301
6,20,40,"Grand Champion","Andrei13tebea","#2YPR0UU","Co-leader",8578,4289
7,40,0,"Grand Champion","mezzz","#UG9CP9U2","Elder",8530,4265
8,4,40,"Grand Champion","El Rey poderoso","#CY2JC0R0P","Elder",8500,4250
9,50,40,"Grand Champion","C0mY","#9PL9YCJ9P","Member",8500,4250
10,14,0,"Grand Champion","Crista","#2U08JLLVL","Co-leader",8500,4250
11,0,0,"Grand Champion","abc","#8PG28Q2PL","Elder",8500,2125
12,0,0,"Champion","RaXu⚡","#8LQY9PR0G","Elder",8373,2093
13,6,0,"Champion","dragos19","#92URQRCLL","Member",8273,2068
14,8,40,"Champion","Claudiu Ro Gm","#2CYLCLU02","Member",8120,2030
15,0,0,"Champion","ᴄᴍ☘️ᴄʜʀɪꜱᴛʏ☘️","#9QL0JV2Q9","Elder",8088,2022
16,48,0,"Champion","ᴄᴍ☘️ʙᴜʙᴜ₂☘️","#8J0QCCRQL","Member",8060,2015
17,8,0,"Champion","ᴄᴍ☘ᴍᴀᴛᴇᴏ☘","#2VJP2J8VP","Leader",8054,2013
18,10,40,"Champion","-VlaD-28","#2CG80UG0J","Elder",8031,2007
19,0,0,"Champion","lv10acg","#9PUJJCGVC","Elder",8008,2002
20,0,0,"Master III","$oBo","#8CURVVRC8","Member",7956,1989
21,44,40,"Master III","Mariusik","#8PPVPY8V","Member",7920,950
22,0,0,"Master III","ppk","#PVYRYP98","Elder",7909,949
23,0,0,"Master III","Infernal J","#PLVGCYCPG","Elder",7824,938
24,18,40,"Master III","Adollf","#RGVYPJYY","Elder",7777,933
25,0,0,"Master III","AnimeKiddo","#82RUJV9CP","Elder",7771,932
26,0,0,"Master III","ionela","#JURL00QL8","Elder",7764,931
27,0,40,"Master III","erna","#90L0PYJ2U","Member",7679,921
28,10,0,"Master III","acdcthebest","#20CYUPYJQ","Member",7678,921
29,10,0,"Master III","Cosmyn","#9J8LJQQY","Elder",7671,920
30,0,0,"Master III","Alessio","#8VGQ00PLG","Member",7612,913
31,16,0,"Master III","ᴄᴍ☘️ʙᴜʙᴜ₃☘️","#YJV882928","Member",7561,756
32,38,40,"Master III","DaNNy","#9L9V2JL8Y","Elder",7538,753
33,90,50,"Master III","RubenAndBoss","#Q00U8VG0","Member",7502,750
34,16,0,"Master III","Denis Mario✌️","#82VJ2LJCU","Elder",7500,750
35,0,40,"Master III","23LIW","#88VQJUQ22","Elder",7500,750
36,0,0,"Master II","alyyyn","#CLRQJRCY8","Member",7458,745
37,0,40,"Master II","Killer04","#RVU2CCQU","Elder",7385,738
38,8,40,"Master II","Mihăiță_Ono","#Q8G0JLCUU","Member",7256,725
39,0,0,"Master II","DUMI13","#YQRP80899","Member",7202,720
40,36,40,"Master II","Eduard","#9PGYJYPLP","Member",7173,717
41,12,40,"Master II","MOSTAFA KING YT","#9JL02QRVP","Member",7159,214
42,0,40,"Master II","JustinPsm","#YPY82UPG2","Member",7126,213
43,0,0,"Master II","DMX David","#U2LRC0PL","Elder",7065,211
44,0,0,"Master II","BADBOY","#CJVY20JUG","Member",7062,211
45,0,0,"Master II","Suru camataru'","#PVUGLGPG0","Member",7000,210
46,0,0,"Master I","Dumitrelaa","#VJ8JJVR0V","Elder",6593,197
47,0,0,"Master I","Alex","#2Q9C0C2G","Elder",6500,195
48,0,0,"Challenger III","EGL|☄️Christy☄️","#LPGQLUCJC","Elder",6206,186
49,0,0,"Challenger II","Xero","#JPRRRQLV2","Elder",5940,178
50,0,0,"Challenger I","Ştefi","#P2Y88CG8","Elder",5275,158
