"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,20,"Royal Champion","ROYAL wit CHEEZ","#9CVYVJ8L","Anziano",9000,4500
2,0,0,"Royal Champion","Iron Knuckle","#2CYYRGRY","Anziano",9000,4500
3,0,0,"Royal Champion","MoistandShticky","#22YQCCURP","Capo",9000,4500
4,0,0,"Royal Champion","cm1lla","#C0L0Q8VR","Co-capo",9000,4500
5,0,0,"Grand Champion","CRIS","#G820QCYC","Anziano",8663,4331
6,34,40,"Grand Champion","Colin-14","#80LC9UU0Q","Membro",8566,4283
7,0,0,"Champion","bankerbrido1","#R08GYQJJL","Membro",8437,4218
8,0,0,"Champion","Dino","#QJPUG8JG","Membro",8112,4056
9,0,0,"Master III","Fitness","#8V8PUQUJU","Co-capo",7906,3953
10,0,0,"Master III","mikay destroyer","#UQR2Y2Q92","Anziano",7807,3903
11,18,40,"Master III","Dark","#8VL0QC2V","Anziano",7783,1945
12,0,0,"Master III","DaTaintTickla","#99GLL8JL","Co-capo",7673,1918
13,0,0,"Master III","warrior","#RJJL8GQ9","Anziano",7500,1875
14,0,0,"Master II","narangudit","#PQCGQCUPG","Membro",7312,1828
15,0,0,"Master II","BGbrad","#2C29GLLU","Membro",7250,1812
16,0,0,"Master II","bub","#8LCQQ2R9J","Membro",7087,1771
17,0,0,"Master II","ly","#Q0800Q0CV","Membro",7060,1765
18,0,0,"Master I","ShadowAsh2","#RVCULCR89","Membro",6932,1733
19,54,0,"Master I","GoatThyAnimal","#9QYLVP0GJ","Membro",6900,1725
20,0,0,"Master I","P00nStallion","#820VVL8CY","Membro",6885,1721
21,0,0,"Master I","stale bread","#YURY08V2Y","Membro",6856,822
22,0,0,"Master I","iNEEDAMINT","#9Q80G0CPJ","Membro",6837,820
23,0,0,"Master I","BWooD","#928Q2GYJ","Membro",6801,816
24,24,40,"Master I","wyatt","#CVJRCJRQ8","Membro",6719,806
25,0,0,"Master I","andre","#9J8Y29P0V","Membro",6682,801
26,18,0,"Master I","Mr. K","#YG2RV8J0P","Membro",6630,795
27,0,0,"Master I","Hatrack™","#2UUC2PCP","Membro",6602,792
28,42,40,"Master I","olbeanslo","#8P8RYJLU0","Membro",6586,790
29,20,0,"Master I","magicman","#8Y0U29CR2","Membro",6582,789
30,0,0,"Master I","bradan","#PG88C9QC8","Membro",6561,787
31,0,0,"Master I","BEARDED_VILLAIN","#2YVRPPRP","Co-capo",6525,652
32,40,40,"Master I","destroyer","#2CLUU8GPQ","Membro",6502,650
33,28,40,"Challenger III","please pat myaz","#Y8929VPU","Membro",6259,625
34,0,0,"Challenger III","Pablo Escobar","#LUYLJR0JU","Membro",6131,613
35,0,0,"Challenger III","joanffg","#JJU2VLP8Q","Membro",6128,612
36,0,0,"Challenger III","Nitsud","#9PGURU80","Membro",6094,609
37,66,40,"Challenger III","Ghost","#82URGVCQL","Membro",6060,606
38,0,0,"Challenger III","Spike33","#20LQ2YL2","Membro",6030,603
39,0,0,"Challenger III","Sweet Tea","#RCPYPQLGL","Membro",6008,600
40,0,0,"Challenger II","Vurticy","#28U82CYC","Co-capo",5904,590
41,0,0,"Challenger II","Domoland","#8L989VY9V","Membro",5887,176
42,0,0,"Challenger II","Naruto Uzumaki","#JJLLG9QY9","Membro",5795,173
43,0,0,"Challenger II","Eggmund","#L89UVY22","Membro",5792,173
44,30,40,"Challenger II","Kar","#P0QQPL22","Membro",5783,173
45,0,0,"Challenger II","FE4Rless","#8VV98RJJP","Membro",5722,171
46,26,40,"Challenger II","froglover69","#RCVCJ08JY","Membro",5672,170
47,0,30,"Challenger II","Legalizecait","#L2Q0U8PJQ","Anziano",5663,169
48,0,0,"Challenger II","Parker","#URJLCGUY2","Membro",5589,167
49,0,0,"Challenger I","6969Rhino","#CVYGGUU20","Membro",5442,163
50,0,0,"Challenger I","Evan","#2P0PV09QG","Membro",5257,157
