"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Nath.Lee123","#2QPCQ9RGC","Co-leader",8000,4000
2,0,0,"Master II","IMAGINE LOOSING","#RC2GLYC0Q","Elder",7118,3559
3,0,0,"Master II","GhostCurry","#2RJRQQ0U0","Leader",7115,3557
4,0,0,"Master I","Harambe1001","#GLP09VYV9","Member",6517,3258
5,0,0,"Challenger III","seman","#YQ28GQUP","Member",6096,3048
6,0,0,"Arena 6","Seman","#YR2LJ2CLQ","Elder",1630,815
7,0,0,"Arena 1","seman","#Y2UPPJUJQ","Elder",117,58
8,0,0,"Arena 4","saudi bomber","#CGVUUG20P","Member",1098,549
9,0,0,"Arena 8","Jezwizard","#CYV8RP2QC","Elder",2536,1268
10,0,0,"Arena 8","Nathan","#80LGJJQG2","Elder",2418,1209
