"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,0,"Royal Champion","$kyl€r_M@xi€n€","#82VVYCV","Colíder",9000,4500
2,162,0,"Royal Champion","Dudlax","#Q8YVLRUG","Lider",9000,4500
3,80,0,"Royal Champion","java19861","#RU80P00L9","Membro",9000,4500
4,62,0,"Royal Champion","Z7⚡DaHype","#8JUJVL09U","Membro",9000,4500
5,72,0,"Royal Champion","Arleez","#28RL9PPQ2","Colíder",9000,4500
6,224,0,"Grand Champion","Stanga™","#Q200PLQ","Colíder",8803,4401
7,118,0,"Grand Champion","blitz","#90RVPG0L","Ancião",8740,4370
8,50,0,"Grand Champion","Bremner","#8CVJR9RP","Colíder",8581,4290
9,326,0,"Grand Champion","#MAKINMOVES","#8V8RJJCQ","Colíder",8533,4266
10,292,0,"Grand Champion","ownzyoa$$","#LR2PGYPJ","Colíder",8532,4266
11,0,0,"Grand Champion","guntmcgock","#R9JV8J89","Ancião",8529,2132
12,54,160,"Champion","RAGE2.0","#CVRJJCCV8","Colíder",8364,2091
13,164,0,"Champion","Makwa","#PUYPCR2GL","Colíder",8222,2055
14,80,280,"Champion","JustinRoyale","#CPCCQYRC","Colíder",8116,2029
15,0,120,"Champion","Legend","#8U88Y0L0Q","Membro",8096,2024
16,172,0,"Champion","StuartMS","#808URJJR","Ancião",8057,2014
17,60,0,"Champion","JEWISH PRIEST","#QL890VP","Membro",8043,2010
18,95,280,"Champion","Bruce Lee","#VRJCJQQRL","Colíder",8000,2000
19,166,240,"Master III","Luca$h","#99VU08YR8","Colíder",7818,1954
20,0,40,"Master III","Distortion","#P88PLRYRC","Membro",7727,1931
21,0,0,"Master III","Potter","#P889JLP","Colíder",7590,910
22,64,200,"Master III","BadTouch","#Y9VVQJYR2","Ancião",7529,903
23,0,40,"Master III","Riki","#9GRLJVY8","Membro",7529,903
24,68,200,"Master II","Gavin","#9LLQ82P","Membro",7364,883
25,98,140,"Master II","cui","#PQG2CLL0V","Colíder",7273,872
26,134,0,"Master II","Marc","#9Y2GQLLU","Colíder",7229,867
27,32,0,"Master II","notsuryet","#PUYG98R","Membro",7228,867
28,80,0,"Master II","rumbum999o","#8UGJRR8Q","Membro",7212,865
29,60,100,"Master II","prince","#U8JR02QCL","Membro",7143,857
30,0,0,"Master II","Nickball09","#88GUVQ8R","Membro",7092,851
31,82,160,"Master II","Hex inner demon","#9002RR8Q","Membro",7090,709
32,0,0,"Master II","TodaysTomSoy","#LY0P2U0","Colíder",7051,705
33,0,20,"Master II","pasty white","#2Y08JPVGP","Membro",7000,700
34,68,240,"Master I","sarahxo","#82G28LLUR","Membro",6907,690
35,36,0,"Master I","Dar.io","#C8UQ9QPVY","Membro",6848,684
36,36,160,"Master I","hi its kyle","#9GL8QQ0GQ","Colíder",6820,682
37,36,0,"Master I","RYE","#8RGQ20UG","Ancião",6777,677
38,48,240,"Master I","Albuca","#P0Y890002","Membro",6740,674
39,34,0,"Master I","DT","#2CYQGC9J0","Membro",6723,672
40,10,200,"Master I","[| /\ \/ | [|","#2008U9UYJ0","Membro",6695,669
41,84,200,"Master I","Swagatron","#8JLVLG","Ancião",6689,200
42,0,0,"Master I","Squaze","#C8YL9CVGJ","Membro",6653,199
43,174,280,"Master I","عبودي الجوعاني","#8G29PUUP0","Membro",6588,197
44,0,80,"Master I","Dazer","#GLJPUU882","Membro",6502,195
45,18,160,"Challenger III","haisoj regrub","#QURJG2GUJ","Membro",6325,189
46,8,40,"Challenger III","Ninja Kito","#V9G2PYV00","Membro",6153,184
47,0,0,"Challenger II","Broskovich","#CGPVR8888","Membro",5841,175
48,108,0,"Challenger II","sascha boi","#9GGC9J090","Membro",5770,173
49,105,80,"Challenger II","Atkiin","#U8YPLGV9V","Membro",5768,173
50,28,80,"Challenger II","HisMajestyJ","#LCCC2888L","Membro",5594,167
