"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","vadyyym","#Y9LRVGGCY","Membre",8593,4296
2,18,0,"Grand Champion","царь","#U9CCL20L","Aîné",8526,4263
3,20,0,"Champion","Winterfell TV","#QRGV2JPG","Chef",8146,4073
4,19,80,"Champion","•Lean","#U9R80C9G2","Membre",8000,4000
5,112,120,"Master II","Rafay","#PQ8G8GJY","Aîné",7420,3710
6,0,0,"Master II","volt","#G0CPJ8228","Membre",7420,3710
7,20,40,"Master II","ALEXANDR","#2Q98QP9QJ","Aîné",7324,3662
8,0,0,"Master II","Vartemp","#92PRRGG9J","Membre",7255,3627
9,0,0,"Master II","джокер","#LRCCVRUVV","Membre",7038,3519
10,10,0,"Master II","TiGarNoPlay","#YL2YLGGL0","Membre",7000,3500
11,48,30,"Master I","Maxtoogle","#J0900Y9Q8","Aîné",6794,1698
12,70,0,"Master I","оилтт","#JR0L092GC","Membre",6680,1670
13,8,0,"Master I","KiKassex","#Y8V0Q29R9","Aîné",6638,1659
14,70,80,"Master I","кумир","#YQ9GYQ0JG","Aîné",6593,1648
15,0,0,"Master I","Winterfell TV","#82CYC0UCL","Chef adjoint",6541,1635
16,20,80,"Challenger III","SCORPION","#98UQ2JVG","Aîné",6387,1596
17,0,0,"Challenger III","YaroShow","#2CRLRYJ9G","Membre",6386,1596
18,0,0,"Challenger III","McArtem","#90QGJQUGY","Aîné",6369,1592
19,29,40,"Challenger III","KIRILIUS","#8YRLY29C","Aîné",6359,1589
20,64,40,"Challenger III","kela","#VUC020U8V","Membre",6351,1587
21,18,0,"Challenger III","Саша","#JCPL89R9L","Membre",6069,728
22,0,0,"Challenger III","KeNNi","#2GV2GYCLJ","Membre",6006,720
23,102,40,"Challenger II","Iboshh","#YQGL999C9","Membre",5924,710
24,0,0,"Challenger II","reftarion","#CL9LYP8GV","Membre",5865,703
25,48,40,"Challenger II","Satan","#LLUCJG2YY","Membre",5852,702
26,28,40,"Challenger II","sowuufu","#UPUQU2C2L","Membre",5707,684
27,68,0,"Challenger II","supercell lD: t","#UR9CUGJ2C","Membre",5672,680
28,0,0,"Challenger I","BANDERA","#GP992PLPV","Membre",5280,633
29,8,0,"Challenger I","your mom","#V09P900UY","Membre",5258,630
30,75,120,"Challenger I","Влад","#LULCRPQ92","Membre",5212,625
31,26,0,"Challenger I","FoLzEr_x","#R9Y9GQ2G8","Membre",5085,508
32,54,100,"Challenger I","vituk 2","#PVJURU2CR","Membre",5022,502
33,7,40,"Arène 13","getQ:/LIGHT","#VQQ0LJ92J","Membre",4354,435
34,0,0,"Arène 12","And1ne","#U2G2PCUL2","Membre",3813,381
35,10,80,"Arène 11","женя","#VUVJP2RYL","Membre",3721,372
36,92,120,"Arène 11","pienis","#R9YCULVVY","Membre",3408,340
37,0,0,"Arène 10","ARTEM","#YYPY0L290","Membre",3220,322
38,22,30,"Arène 9","kaneki","#UC8CRYJUG","Membre",2949,294
39,0,0,"Arène 14","Aigross","#Y2J0QRP9Q","Membre",4923,492
