"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","RoundWonder69","#9GPGY2L0","Miembro",9000,4500
2,20,0,"Royal Champion","_T1P_Toucher","#LY29GJ02G","Veterano",9000,4500
3,177,0,"Royal Champion","astroboii","#2PUQP2R28","Veterano",9000,4500
4,112,40,"Royal Champion","Suphian2503","#8CJ0RRPJ","Veterano",9000,4500
5,0,0,"Royal Champion","Boraxo","#LUGU28LJ0","Colíder",9000,4500
6,124,0,"Grand Champion","big daddy","#2ULQ8RJPP","Colíder",8530,4265
7,94,200,"Champion","#no_mercy","#VYJVPUV9","Veterano",8421,4210
8,74,160,"Champion","(っ◔◡◔)っ","#RJ8GYPPJ","Veterano",8367,4183
9,18,40,"Champion","Mr BONE","#80GU0U8RL","Veterano",8203,4101
10,0,0,"Champion","LokiDawg","#YYJULPC0Q","Colíder",8181,4090
11,28,40,"Champion","nme27","#PRR0LQQJR","Veterano",8109,2027
12,0,0,"Champion","loading...","#VQ2228UV","Miembro",8000,2000
13,0,0,"Master III","gwee","#9LPJQJ9J","Miembro",7913,1978
14,0,0,"Master III","ryon","#YY92P9GP","Miembro",7784,1946
15,25,0,"Master III","St. Patrick","#Y0RUCRCVQ","Líder",7697,1924
16,0,0,"Master III","chris","#P2CV8288","Miembro",7682,1920
17,0,0,"Master III","Swift_Serpent","#Y8J2C08RJ","Veterano",7669,1917
18,0,0,"Master III","TG™✨honeybadger","#8RJRJUV2R","Colíder",7631,1907
19,28,0,"Master III","Jax","#PLLRLPYVP","Veterano",7591,1897
20,54,40,"Master III","Nate","#8CGVQGQL","Miembro",7547,1886
21,66,80,"Master III","StealthgamerE","#RR0LRPLPC","Miembro",7500,900
22,0,0,"Master II","davidlopezf","#8RCR082Y","Miembro",7408,888
23,16,80,"Master II","Awesomesauce435","#8G29YRRJG","Miembro",7341,880
24,10,40,"Master II","TJ","#Y99LUGP29","Miembro",7318,878
25,18,40,"Master II","tavo","#PQJ9PLJYV","Miembro",7273,872
26,76,80,"Master II","KING","#JQ2LRJ2JL","Miembro",7230,867
27,0,0,"Master II","Obaidah","#J9LJVYPP","Miembro",7229,867
28,0,0,"Master II","Ms.Freud","#JRQ8QUQCC","Miembro",7199,863
29,0,0,"Master II","mr.Saputra","#9LPU9VRY2","Veterano",7188,862
30,36,160,"Master II","Abobross","#CJV9P2RQY","Miembro",7136,856
31,0,0,"Master II","FreakyStranger","#20RUYJR00","Miembro",7128,712
32,0,0,"Master II","RAN","#2G9PJQ08Q","Miembro",7106,710
33,36,0,"Master II","vlone.dexx","#Y0QG9QRYR","Veterano",7093,709
34,0,0,"Master I","brendantrvng","#9GUGLJPGY","Colíder",6899,689
35,0,0,"Master I","Enzo","#RRP0L2C09","Veterano",6856,685
36,60,120,"Master I","Hit0allpe0ple","#CURPR9VJU","Miembro",6849,684
37,0,0,"Master I","klaus","#9LRL00PGJ","Miembro",6845,684
38,54,40,"Master I","Itz_Mikey","#9PP9V80P0","Miembro",6814,681
39,100,80,"Master I","Phenx","#8C0GVPQU","Miembro",6812,681
40,0,0,"Master I","Gabe Itches","#8RJCJ28C9","Miembro",6805,680
41,18,80,"Master I","Bently","#JVLYGJ9U8","Veterano",6748,202
42,18,0,"Master I","Mirko","#8RRVGGURJ","Miembro",6743,202
43,0,0,"Master I","TITAN","#8LV9VRVQ","Miembro",6732,201
44,34,40,"Master I","Tweek","#82QJYJVCQ","Miembro",6623,198
45,0,0,"Challenger III","UpSyndrome","#GCC9GL89","Miembro",6352,190
46,0,0,"Challenger III","Lane the pain","#RGRUVPYVR","Miembro",6294,188
47,0,0,"Challenger III","CLASHISAIDS","#LGU020CJ8","Miembro",6177,185
48,0,0,"Challenger III","Monkey","#PR2CLCGQ9","Miembro",6030,180
49,28,0,"Challenger III","Qusay","#V8RV8Y8Y0","Miembro",6009,180
50,0,0,"Challenger II","BaconMLM","#RYG00UCJJ","Veterano",5787,173
