"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Royal Champion","m8cos","#820YGYVPC","Co-capo",9000,4500
2,76,0,"Grand Champion","fryg24","#GQ9JPGP","Capo",8535,4267
3,18,40,"Master II","Zac67","#LGLJRL00J","Membro",7002,3501
4,58,0,"Master II","ty guy","#YLQ9P00QU","Membro",7000,3500
5,18,120,"Master I","bignigmoe","#QY0L0UQL8","Membro",6803,3401
6,0,0,"Master I","Fbzin²²","#8V8Y08YQ","Membro",6727,3363
7,0,0,"Master I","⚡Deadpac⚡","#8JPG0RGGL","Membro",6710,3355
8,0,0,"Master I","LcyG","#9C00J0CV","Co-capo",6685,3342
9,0,0,"Master I","*&lt;Sh()rT¥&gt;*","#J28UYUJR","Anziano",6679,3339
10,0,0,"Master I","HYPĘR~","#2QP9VLQG2","Membro",6605,3302
11,0,0,"Master I","Thuner","#L9PGY28","Co-capo",6595,1648
12,0,0,"Master I","qwertywill","#LYPQC2P2","Membro",6500,1625
13,0,0,"Master I","Tapobrata","#8J0J2JCUJ","Anziano",6500,1625
14,10,40,"Challenger III","JP","#9U0YJ0JQL","Membro",6424,1606
15,0,0,"Challenger III","xChaos416","#Y0LL2YG","Co-capo",6398,1599
16,0,0,"Challenger III","Photixel","#J2898JLJQ","Membro",6346,1586
17,0,0,"Challenger III","Franklin","#9VU2VU900","Membro",6329,1582
18,0,0,"Challenger III","AMIN???SS","#J20U299JV","Membro",6211,1552
19,0,0,"Challenger III","Juan2","#8020RUJ28","Membro",6042,1510
20,20,0,"Challenger III","PoetryInMotion","#202GG2CG","Membro",6030,1507
21,10,72,"Challenger III","Anthony A","#92P9QUR8","Anziano",6022,722
22,0,0,"Challenger II","MacinM14","#PVL90JVG0","Membro",5895,707
23,0,0,"Challenger II","GoldenKnight","#R9LYRJUV9","Membro",5734,688
24,0,0,"Challenger II","victory royale","#YPYCRRG8Y","Membro",5723,686
25,0,0,"Challenger II","Skull Kid","#PVCJ2J92","Membro",5627,675
26,56,40,"Challenger II","JO MAMMA","#JJ2QYQRGQ","Membro",5604,672
27,0,0,"Challenger I","(&lt;G1o*84&gt;)","#CP0JYVR","Membro",5474,656
28,0,0,"Challenger I","Кировец","#8RGQVRU0J","Membro",5361,643
29,0,0,"Challenger I","Roblock","#P9VCRPRRP","Membro",5333,639
30,0,0,"Challenger I","GoldenSkyze","#YUVPGGLRJ","Membro",5305,636
31,0,0,"Challenger I","ForgetfulFrog35","#80ULQ0YUG","Membro",5287,528
32,0,0,"Challenger I","Hat91","#88CCJR9","Membro",5267,526
33,0,0,"Challenger I","Nocoliust","#GCJUV98","Membro",5244,524
34,0,0,"Challenger I","Murphy","#PCRVYCC","Membro",5226,522
35,0,0,"Challenger I","Жора","#88R8RRJG8","Membro",5108,510
36,0,0,"Challenger I","АмигоБро","#YC9JP22YY","Membro",5107,510
37,0,0,"Challenger I","Fastgirl","#29LRRYP0Y","Membro",5024,502
38,0,0,"Challenger I","agent sheild","#GCLJ229LR","Membro",5011,501
39,0,0,"Challenger I","Shawn Duf","#PP890UC0Y","Membro",5005,500
40,0,0,"Challenger I","Binnie","#89GQRVRCJ","Co-capo",5001,500
41,0,0,"Challenger I","Canuck","#28RUVR2P2","Membro",5001,150
42,0,0,"Challenger I","King Kenny","#RP8QQRQG","Membro",5001,150
43,0,0,"Challenger I","M1F","#R8QVQGCLJ","Membro",5001,150
44,0,0,"Challenger I","Chaonn","#YGVVJ2GC","Membro",5001,150
45,0,0,"Challenger I","dumesday","#28GQRQVL","Co-capo",5001,150
46,0,0,"Challenger I","g henny","#8GQPQLJQ2","Anziano",5001,150
47,0,0,"Arena 13","enjoi","#20G2VLRU","Membro",4569,137
