"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,124,0,"Royal Champion","Squid","#98Q20UUV","Elder",9000,4500
2,114,0,"Grand Champion","HI IM NEAGAN","#2J8VGL8V","Elder",8894,4447
3,0,0,"Grand Champion","ZeGod","#9UJJQJRPU","Člen",8500,4250
4,28,120,"Champion","PutinP","#RC2QJRLGU","Člen",8078,4039
5,30,0,"Champion","sschuurm","#9U2RLYLL0","Člen",8000,4000
6,30,150,"Master III","king phil","#9U80YJRV","Leader",7703,3851
7,0,0,"Master III","Skogenator","#9G0CRJPUQ","Člen",7500,3750
8,38,80,"Master III","caldude","#LUUVCJ0","Člen",7500,3750
9,0,0,"Master III","انس","#QCCG9YVY","Člen",7500,3750
10,0,0,"Master II","Trey","#C9RV89G","Člen",7213,3606
11,0,0,"Master II","BIG DADDY","#PJ9C99VL","Člen",7208,1802
12,48,40,"Master II","reesew18","#L8YY9C982","Člen",7124,1781
13,36,120,"Master I","Bruh","#2JPVPQULQ","Člen",6862,1715
14,0,0,"Master I","Davis","#8CJQ98QV","Elder",6822,1705
15,0,0,"Master I","NickyBoy","#L9QU9UQY9","Člen",6741,1685
16,0,0,"Master I","matti the great","#YPQ8JRPJ","Elder",6670,1667
17,0,0,"Master I","csvihovec","#292L9YVGY","Člen",6614,1653
18,0,0,"Master I","pootshard","#P8VUGL2G","Elder",6528,1632
19,0,0,"Challenger III","BAkedbEan$!","#9QY8YCPY0","Člen",6427,1606
20,66,0,"Challenger III","SLEDGE","#PY8J2URG","Člen",6325,1581
21,0,0,"Challenger III","Kuuumar","#2PP0002L9","Elder",6291,754
22,0,0,"Challenger III","Izzy","#QCPCC2RUR","Člen",6274,752
23,20,0,"Challenger III","Steven","#90CLU9UP","Člen",6197,743
24,0,0,"Challenger III","Luke","#2820CGYG","Člen",6175,741
25,0,0,"Challenger III","teddy","#8V0P9JL2L","Elder",6045,725
26,76,100,"Challenger III","Lofi","#Q0JVR0UGG","Člen",6036,724
27,0,0,"Challenger II","Tyler","#PQUPLU02","Elder",5953,714
28,0,0,"Challenger II","huddy","#8GVY2QPL9","Člen",5905,708
29,0,0,"Challenger II","Mason Metzger","#20PQ9PJY8","Člen",5870,704
30,0,0,"Challenger II","Jensen","#2UY9P2LL","Co-Leader",5852,702
31,0,0,"Challenger II","Kanye4President","#9RGYYYJU","Člen",5621,562
32,0,0,"Challenger II","Tig","#JQJ9Y8QL8","Člen",5618,561
33,0,0,"Challenger II","Vape Naysh yall","#QPPY9PU0","Člen",5527,552
34,0,0,"Challenger II","sean_purdz","#9VY2CG9","Elder",5503,550
35,0,0,"Challenger II","purdz","#JC2U0QGY","Člen",5500,550
36,0,0,"Challenger I","Riley's Daddy","#LUCG290G","Člen",5474,547
37,0,0,"Challenger I","V1RaL","#9QU8UQ90","Člen",5320,532
38,0,0,"Challenger I","keegsschwab","#28GVRQ2","Člen",5296,529
39,0,0,"Challenger I","A Rod","#8G2LJGR","Člen",5245,524
40,0,0,"Challenger I","R_Purdy","#VY2R8QC","Elder",5227,522
41,0,0,"Challenger I","yokes","#8YV8LU9YV","Elder",5186,155
42,0,0,"Challenger I","Fozy","#LPP80VQU","Člen",5178,155
43,0,0,"Challenger I","Murpower","#CLJCYRLCJ","Člen",5178,155
44,0,0,"Challenger I","Matt","#PPVL9CUU","Člen",5177,155
45,0,0,"Challenger I","rammer19","#2URCRU08Y","Člen",5066,151
46,0,0,"Challenger I","Vexed","#RQLLVJ8Q","Člen",5006,150
47,0,0,"Challenger I","Landy esso","#2R0R9C820","Člen",5000,150
48,0,0,"Aréna 13","purdzatnight","#L09LP0299","Člen",4660,139
49,0,0,"Aréna 7","Riley","#VGGPLUCPV","Člen",2149,64
50,0,0,"Aréna 12","Mayer","#8RGL2CY0","Elder",4153,124
