"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,178,20,"Royal Champion","DoUbLeOhDiNnErZ","#92PP8G00","Lid",9000,4500
2,628,460,"Royal Champion","Lorcan","#Y0LQ2PPRY","Co-leider",9000,4500
3,620,520,"Champion","heresjohny2668","#P9YRQR0J0","Co-leider",8001,4000
4,466,422,"Master III","GodOfTheBeat","#JJPQVJLL8","Oudste",7854,3927
5,582,400,"Master II","Staff","#P92G2GQ89","Co-leider",7337,3668
6,62,480,"Master II","PDatB","#U2R29VCR9","Lid",7287,3643
7,44,40,"Master II","JS","#GJVL0Y8GY","Lid",7246,3623
8,271,440,"Master II","5uperm4n ;o)","#RVQ0U2PL9","Oudste",7183,3591
9,689,520,"Master I","Paradox","#RVG9JPRRV","Lid",6900,3450
10,66,0,"Master I","harryyy","#80JLJY0C","Lid",6891,3445
11,40,0,"Master I","dippo","#20Y9LL2VR","Oudste",6838,1709
12,0,0,"Master I","luvdeep","#GQCU0U0VV","Lid",6711,1677
13,120,240,"Master I","Gashish","#U99PPGVLV","Lid",6678,1669
14,39,20,"Master I","Royal King","#RCJC2UY2P","Lid",6669,1667
15,8,40,"Master I","Royal Queen","#JYJJUP89V","Lid",6639,1659
16,106,40,"Master I","riaz","#JLCJYUCPY","Lid",6629,1657
17,0,0,"Master I","Tinuviel","#JYYQUGVUJ","Lid",6575,1643
18,54,0,"Master I","boxniel","#V99RRQ99P","Lid",6570,1642
19,0,280,"Master I","d-om-s","#JP2LQ002C","Lid",6565,1641
20,160,40,"Master I","lay-Z","#2YPVY0R8P","Oudste",6560,1640
21,565,120,"Challenger III","Sam","#J02Y2L9UU","Lid",6456,774
22,8,240,"Challenger III","Å§ÂD ","#2VJ9PQ2C","Lid",6308,756
23,464,280,"Challenger III","Kung Fu Bamboo","#9CLLYC9U","Leider",6290,754
24,26,0,"Challenger III","joe","#C2VV20QR","Lid",6284,754
25,228,290,"Challenger III","Dylan","#P28JR9PGU","Lid",6242,749
26,148,0,"Challenger III","BigCOC","#R20YJLU2Q","Lid",6238,748
27,50,100,"Challenger III","CynanLl","#89GY9PLJV","Lid",6204,744
28,10,20,"Challenger III","1MM0_0R7AL","#QGQU2QPCL","Lid",6181,741
29,0,0,"Challenger III","Lia","#CG2VYYPJG","Lid",6140,736
30,410,400,"Challenger III","ICE 600","#292C088UR","Lid",6134,736
31,245,440,"Challenger III","wykeryan10","#Y9YPJCRGY","Lid",6124,612
32,0,40,"Challenger III","nono","#YRCQ0JUQU","Lid",6111,611
33,68,120,"Challenger III","Ell_stanley05","#CCG8P8JRG","Lid",6080,608
34,76,120,"Challenger III","crazed panda","#PRQUG0QGJ","Co-leider",6007,600
35,245,160,"Challenger III","snabby","#URYYVQG0Y","Lid",6001,600
36,10,40,"Challenger III","hayden moar","#8V80QYPY","Lid",6000,600
37,125,0,"Challenger II","kingnico123","#2G9C2LRLU","Lid",5932,593
38,162,0,"Challenger II","jasmyn","#VUR8JCL29","Lid",5889,588
39,30,0,"Challenger II","xw0lfyboi55x","#PUC0QUU2Y","Lid",5858,585
40,93,120,"Challenger II","killerkayne","#CJL0CYP9J","Lid",5806,580
41,15,280,"Challenger II","grace","#CRGQRVPQG","Oudste",5773,173
42,213,552,"Challenger II","mitch","#9RLGRCUQ9","Lid",5737,172
43,149,270,"Challenger II","hinnyfinny","#JQGQYU0J0","Lid",5731,171
44,10,0,"Challenger II","Slovak_Playzzz","#RYY0J09RP","Lid",5716,171
45,37,80,"Challenger II","Mikaela","#CL02CUJYV","Lid",5646,169
46,168,40,"Challenger I","rufus","#U8R08P200","Oudste",5114,153
47,84,120,"Arena 13","Cody the brave","#Q8YVP888U","Co-leider",4252,127
48,160,320,"Arena 12","Sheepy12","#LY89YV200","Lid",3916,117
49,26,30,"Arena 8","dinodevil10","#UYJVJYYUR","Co-leider",2324,69
