"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Royal Champion","thor","#CJ8CQVVC","Membre",9000,4500
2,56,0,"Royal Champion","TheGreatRick","#28CYYYQUR","Aîné",9000,4500
3,80,0,"Royal Champion","Ser","#RGYQUP0L","Chef adjoint",9000,4500
4,116,0,"Grand Champion","PONE","#YQ29YRYV","Aîné",8925,4462
5,64,0,"Grand Champion","Peppe","#8Y9PQ8L0","Membre",8676,4338
6,0,0,"Grand Champion","Zuluxx","#9CVYQCPRQ","Membre",8563,4281
7,222,0,"Grand Champion","JT","#9QRQJYLQQ","Membre",8503,4251
8,155,0,"Champion","v1c3nte","#U0YU0YGVY","Membre",8446,4223
9,74,0,"Champion","il press...","#YGCRPC0","Aîné",8308,4154
10,0,40,"Champion","delgado t","#LCPJ0RG","Membre",8307,4153
11,86,0,"Champion","mat-ap","#R8YR2UYP","Chef adjoint",8292,2073
12,84,0,"Champion","Gianluca","#29LCQ292G","Aîné",8238,2059
13,107,0,"Champion","pepe","#209P8Y9VC","Chef adjoint",8223,2055
14,86,0,"Champion","robin hood","#QC8L9VC8","Chef adjoint",8198,2049
15,52,0,"Champion","Giorgio","#8VRJJ2G8Q","Aîné",8038,2009
16,86,0,"Master III","LORISuomi","#9CRJ0RLR","Membre",7967,1991
17,214,0,"Master III","Fil","#2PLLCJYV","Aîné",7962,1990
18,40,80,"Master III","GoofyGod650","#VCL9VVY","Membre",7939,1984
19,61,240,"Master III","thor","#9Q88PGU2V","Membre",7701,1925
20,32,0,"Master III","Genoveffa2","#28J2V90V0","Chef adjoint",7701,1925
21,87,0,"Master III","MoscAC⚡DC","#9GJCUCR","Chef",7698,923
22,246,0,"Master III","Nive","#2L08UJGYL","Membre",7676,921
23,102,0,"Master III","viiky","#P09GGYLC","Chef adjoint",7532,903
24,58,0,"Master III","Vandalo","#8U298LPUU","Chef adjoint",7504,900
25,77,0,"Master II","Messer Pallino","#PCUJ0YLR","Aîné",7387,886
26,28,40,"Master II","pepe/=\","#LPGG8CQVR","Aîné",7329,879
27,110,0,"Master II","cavalier pietro","#9L82CGL8","Aîné",7308,876
28,84,0,"Master II","Gloria","#CJ9URLCP","Chef adjoint",7294,875
29,138,40,"Master II","alevr72","#2JQ0UULYU","Aîné",7259,871
30,10,120,"Master II","/=\PEPE/=\","#22QU8GRCP","Membre",7138,856
31,133,440,"Master II","Boom k.b.","#VPCUVGV0","Membre",7132,713
32,174,0,"Master II","Susy 76","#2GR0RV29G","Chef adjoint",7111,711
33,212,600,"Master II","Mascinu","#VCVGQJUC0","Membre",7003,700
34,68,200,"Master II","SONIA","#L2G0P9LCQ","Chef adjoint",7000,700
35,62,0,"Master I","ladema","#90LULUV9G","Chef adjoint",6736,673
36,0,200,"Master I","FaZe Blaziken","#8LQPLLP","Membre",6721,672
37,28,0,"Master I","gladiator 2","#2RPCPCPU9","Aîné",6647,664
38,16,200,"Master I","fanto","#VQCUV2UUJ","Membre",6581,658
39,10,200,"Master I","AK 97","#JQC0YRLGP","Membre",6549,654
40,18,0,"Master I","тєʀʀєʍoT⚡","#8JPLVP2QJ","Aîné",6500,650
41,32,0,"Challenger III","ahaha","#P8CPPJ988","Aîné",6305,189
42,8,160,"Challenger III","SupaKaKashi","#V89LP80GL","Membre",6248,187
43,0,0,"Challenger III","Frank il folle","#9QCJVCUP9","Aîné",6212,186
44,33,80,"Challenger III","Mauro","#L2YV9JPJC","Membre",6028,180
45,24,160,"Challenger II","★Zackシ︎★","#Q0U8U09Y9","Membre",5893,176
46,0,240,"Challenger II","coxinha","#V09L2VJ20","Membre",5875,176
47,0,80,"Challenger II","Giustamente!","#U0YLJ8UYC","Membre",5864,175
48,80,440,"Challenger II","ivozzz","#LG90VR8GR","Membre",5762,172
49,0,0,"Arène 13","canavere","#JJ2VRL80V","Membre",4354,130
50,25,0,"Arène 12","PABLO86","#JQL9PLR9","Aîné",4165,124
