"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,50,"Master III","☄️pvchamoon☄️","#8GLVL202J","عضو",7615,3807
2,0,30,"Master III","JosueYT","#9QJ9GGP8P","عضو",7529,3764
3,0,0,"Master I","Adan GOKS 90","#88J80P00J","عضو",6958,3479
4,0,0,"Master I","Neri","#RLLJPL8UV","عضو",6501,3250
5,0,0,"Challenger III","kevin el crak","#899PY2LV8","عضو",6310,3155
6,0,0,"Challenger III","しようこ","#C8UR9YC8Y","عضو",6022,3011
7,0,0,"Challenger II","RiVgames","#LLUQ882VQ","عضو",5904,2952
8,30,16,"Challenger II","AiRk Kimdom XD","#PQLQG92U2","عضو",5880,2940
9,0,0,"Challenger II","the king™","#CUYPUR8J9","عضو",5751,2875
10,48,10,"Challenger II","Jesús pro 34","#9GGRVGVCP","عضو",5743,2871
11,0,0,"Challenger I","MENI","#8PLGLQ2QP","عضو",5341,1335
12,0,0,"Challenger I","ADANZYTO","#GRU8QQRQG","عضو",5178,1294
13,0,0,"Challenger I","hack Truncks","#LVLVQPUV","القائد",5093,1273
14,0,0,"الساحة 14","Mr_Abdel","#PU8RPLRLC","عضو",4699,1174
15,10,0,"الساحة 13","Woqer","#LY9R29UCU","عضو",4383,1095
16,0,0,"الساحة 12","el mendivil:v","#QCRR0YUQ","عضو",4009,1002
17,0,0,"الساحة 10","makakapro10","#UP2QR9QJ2","عضو",3096,774
18,0,0,"الساحة 8","SalinasSpotter","#VGVR2YQ0U","عضو",2394,598
19,0,0,"الساحة 6","pitomaster","#V9QQ0Y8V0","عضو",1630,407
20,0,0,"الساحة 5","亗ㅤSHIROㅤAFK","#UV2Y809CL","عضو",1344,336
21,0,0,"الساحة 4","Leproso","#UJC0PC8V9","عضو",1240,148
22,0,0,"الساحة 3","Angel_yt","#GJ2R982UQ","عضو",697,83
23,0,0,"الساحة 2","Sámi011","#UVL0LLRJY","عضو",515,61
24,0,0,"الساحة 2","Imatouchu","#VQRJYVV0G","عضو",402,48
25,0,0,"الساحة 2","Arlixon","#VLLCCVJYJ","عضو",334,40
26,0,0,"الساحة 1","ASESINO25","#VVGJYUR82","عضو",232,27
27,0,0,"الساحة 1","lulueliza.1","#ULY9YR90V","عضو",54,6
