"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,0,"Royal Champion","Neems","#2PJVR809","Yardımcı lider",9000,4500
2,0,40,"Grand Champion","AminQQ","#Q2PGQ2V","Lider",8833,4416
3,0,0,"Grand Champion","sharkey","#8C8UVRJP","Büyük",8571,4285
4,68,0,"Grand Champion","AsHkAN","#PCQ8RG9RR","Yardımcı lider",8502,4251
5,42,70,"Champion","saeed","#QQLJL0VY","Üye",8058,4029
6,0,40,"Master III","ÀBHÍ","#8YPYC29RJ","Üye",7889,3944
7,120,0,"Master III","⚡V A N G D U⚡","#8VLQ8LUYU","Büyük",7841,3920
8,0,0,"Master III","injahwetrust","#8CLQ9J9L0","Üye",7500,3750
9,0,0,"Master II","farshid","#9J82VVL","Yardımcı lider",7260,3630
10,0,0,"Master II","sYnO","#2QVJYU20","Üye",7256,3628
11,0,0,"Master II","shirkooh","#QL9JJC92","Yardımcı lider",7229,1807
12,68,0,"Master II","Fardin.EZPIPS","#29LG2JVY","Yardımcı lider",7177,1794
13,0,0,"Master II","ایلیا","#GGLGYCLV2","Büyük",7155,1788
14,24,80,"Master II","masiw","#92UY8RL2J","Yardımcı lider",7088,1772
15,0,0,"Master II","mohsen","#RPYQGU9P0","Yardımcı lider",7060,1765
16,34,96,"Master II","iman HD","#CU0VVJVUL","Yardımcı lider",7040,1760
17,0,40,"Master II","name change","#RCL0JYUU8","Yardımcı lider",7032,1758
18,0,0,"Master I","⚡R A F T A A R⚡","#8GPQQVYLC","Üye",6922,1730
19,16,0,"Master I","Alireza","#L229PUCLL","Üye",6678,1669
20,26,0,"Master I","king","#RJYUCGJYL","Üye",6667,1666
21,68,120,"Master I","→mamad←","#URG2QJJ","Üye",6647,797
22,0,0,"Master I","faraz","#98CYLJPJ","Yardımcı lider",6585,790
23,0,0,"Challenger III","ⓢⓐⓔⓔⓓ","#CJRGL0PRY","Yardımcı lider",6449,773
24,0,0,"Challenger III","npさKILLER","#R2JCCRLV0","Üye",6246,749
25,0,0,"Challenger III","ARio","#900L9UG","Üye",6238,748
26,0,0,"Challenger III","amir.j","#CQLU0PLP9","Üye",6018,722
27,36,120,"Challenger II","S|-|@|-|R!@R","#8QJYL8QL","Yardımcı lider",5902,708
28,0,0,"Challenger II","Golden Eagle","#QJ9LRCPCQ","Üye",5626,675
29,0,0,"Challenger II","Juanz06","#JUJQQUPQJ","Üye",5554,666
