"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","DeAD MaN","#92CY8RJ8Q","Membro",4858,2429
2,0,0,"Arena 12","pubudu","#LVUY2JV0V","Membro",3860,1930
3,0,0,"Arena 12","thiva","#CRCQ2YUY","Lider",3830,1915
4,0,0,"Arena 10","MALANtheBEAST","#8LPLLUL9C","Membro",3067,1533
5,0,0,"Arena 9","Mizha","#L08299LV9","Ancião",2929,1464
6,0,0,"Arena 6","MAIYAH","#YV8LRY9YC","Membro",1730,865
7,0,0,"Arena 7","Dark NINJA","#L2929LVRL","Ancião",2069,1034
8,0,0,"Arena 4","Abthullah","#L8U2VPYU9","Membro",1176,588
9,0,0,"Arena 3","ransaja","#QPPP2JC0Q","Ancião",919,459
10,0,0,"Arena 9","~S.L_NAVEEN~","#L0RGJ8GJP","Membro",2701,1350
11,0,0,"Arena 12","lahiru","#Y2Y0P0Y99","Membro",3600,900
