"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,63,160,"Grand Champion","exterminador","#89RGC8G8P","成员",8798,4399
2,36,0,"Grand Champion","Yo_Mumma","#80L2YVCC0","副首领",8742,4371
3,94,120,"Grand Champion","Jamiedodger","#Q22C9YG","成员",8616,4308
4,16,80,"Grand Champion","Drew_Skinz","#9RP0G00","成员",8559,4279
5,0,0,"Grand Champion","Roronoa Zoro","#89VVYPRL","长老",8559,4279
6,0,0,"Champion","Barbossa","#92209GPLP","长老",8198,4099
7,82,0,"Champion","arn","#Q8RVYP92J","副首领",8148,4074
8,214,0,"Champion","밀려들어간똥","#GPGUPGLV","副首领",8126,4063
9,78,0,"Champion","Joe","#PCV8U9UGP","副首领",8079,4039
10,70,0,"Champion","Dyno","#2UYPV8VPQ","首领",8061,4030
11,118,0,"Champion","tdkeesey","#GPGPUU0U","长老",8052,2013
12,82,120,"Champion","Thomas","#29Q8QLVQR","成员",8032,2008
13,0,0,"Master III","D'ario","#2LC2PUPV","成员",7882,1970
14,42,0,"Master III","rEi-EsqueletOrn","#8J8PCCY2","长老",7783,1945
15,38,0,"Master III","eva","#2CUY2UC8L","长老",7677,1919
16,0,0,"Master III","lumberjack4life","#902Y0UP9","成员",7628,1907
17,0,0,"Master III","jp","#9CQ9ULL8","成员",7609,1902
18,72,160,"Master III","tayran05","#UL0J9P90V","长老",7530,1882
19,0,0,"Master III","Connor","#LLQQYLCY8","成员",7530,1882
20,16,0,"Master III","King Ted","#RCUC0GR8","长老",7529,1882
21,156,160,"Master III","sessande","#YYR9YUY2P","长老",7505,900
22,10,40,"Master III","Leblanck","#80PCJPY2U","成员",7500,900
23,0,0,"Master II","Apprentice","#RV2LJLYPP","长老",7476,897
24,34,80,"Master II","Liuck03","#LL0V09RJ","成员",7238,868
25,88,0,"Master II","Naz","#2CPVPJP","副首领",7186,862
26,8,40,"Master II","浣熊不是熊","#9YVUJC0YJ","成员",7154,858
27,12,0,"Master II","Don Pollo","#Y2CPCJ0RQ","成员",7068,848
28,36,0,"Master II","Stay Clashic ⚓️","#Y0RP2P0G2","长老",7061,847
29,0,0,"Master I","the men","#CYJ0QLU8V","成员",6952,834
30,0,0,"Master I","jeedaces","#QPCGRRL","长老",6859,823
31,62,120,"Master I","ShAdOw","#8GU9RQLYC","长老",6850,685
32,18,80,"Master I","Trainer Alfonso","#2CP28GGV9","成员",6829,682
33,0,0,"Master I","DevilCudjoe","#UQ9JGGL","成员",6651,665
34,0,0,"Master I","lasqqqquale","#C2P90Y2CY","长老",6530,653
35,0,0,"Master I","secret","#88G2PL0C","成员",6525,652
36,0,80,"Challenger III","Dyn0&gt;","#9JV9U00G0","副首领",6362,636
37,0,80,"Challenger III","Dyn0","#8LC2GV0C9","副首领",6334,633
38,0,0,"Challenger III","MoDeZ","#QY888LGY","副首领",6210,621
39,52,40,"Challenger III","Pericles","#Q9JUQ0P","副首领",6178,617
40,0,80,"Challenger III","Adam BomB","#P0RLR09V2","副首领",6115,611
41,43,80,"Challenger III","lLegendl","#C0GLVCLV","成员",6113,183
42,8,0,"Challenger III","!!!","#JJ0RYYQ0G","成员",6062,181
43,56,40,"Challenger II","GreatG","#L9LVJ8C0","副首领",5997,179
44,0,0,"Challenger II","ExTRIME","#UCPRJ8V","成员",5738,172
