"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Cristofer","#PGCUPLVLR","Medlem",8568,4284
2,0,0,"Grand Champion","adilson♡¿?","#CRP0UC8L8","Ledare",8532,4266
3,0,0,"Champion","TSUMO","#2CUGJ922L","Medlem",8338,4169
4,18,0,"Champion","hj","#UG2PLRPJ8","Medlem",8030,4015
5,74,64,"Champion","...","#LQ2RJJ0JR","Medlem",8010,4005
6,18,16,"Master III","Black off3000","#J9Y9LL02G","Elder",7815,3907
7,0,0,"Master III","Beto","#9G9LRYJYC","Medlem",7805,3902
8,0,0,"Master III","arthur","#RUVQYPPGG","Medlem",7803,3901
9,0,0,"Master III","Fernando","#8VYQR0UY","Medlem",7670,3835
10,0,0,"Master III","Felp_Go","#Y2QQUJY0U","Medlem",7648,3824
11,98,0,"Master III","Rafael Ferrye","#P0LC9Q9R8","Medledare",7617,1904
12,0,0,"Master III","Jeff Batista","#9R99JPPV","Medlem",7614,1903
13,0,40,"Master III","PredadorLetalTN","#RVVY8JPC9","Elder",7564,1891
14,0,0,"Master III","GREG","#JRC9LG8CL","Medlem",7562,1890
15,0,0,"Master III","megadim","#Q2282VC9","Elder",7544,1886
16,0,0,"Master II","Rei mistério","#YGCPLCC8U","Medlem",7324,1831
17,0,0,"Master II","MitoStark","#2JPVVPLY","Medlem",7258,1814
18,26,0,"Master II","Elves Oliveira","#GUGJLY8","Medlem",7216,1804
19,0,0,"Master II","jp","#R9U0QV8Q2","Medlem",7216,1804
20,34,0,"Master II","thiagomudo","#8QJ802GJC","Medlem",7065,1766
21,0,0,"Master II","_boni335","#VQV80Q88Q","Medlem",7030,843
22,0,0,"Master I","nkzinn_xit","#Q0QYP9C2C","Medlem",6862,823
23,0,0,"Master I","MESSI","#L89G08Y2C","Elder",6845,821
24,26,0,"Master I","mario","#R89PR82","Medlem",6810,817
25,18,60,"Master I","Pkn Dir","#2GULVL0V2","Medlem",6782,813
26,26,40,"Master I","Marcos","#2QYR0Q0GP","Medlem",6779,813
27,0,0,"Master I","Leonardo","#2QQC2PVYV","Medlem",6775,813
28,0,0,"Master I","avelino)(","#CVPVJ8JQQ","Medlem",6746,809
29,0,40,"Master I","EL GATO","#Q002QPUUL","Medlem",6745,809
30,0,0,"Master I","Itsigvb","#LG822PUUC","Medlem",6743,809
31,0,0,"Master I","Trafalgar Law","#V0L8Y9V","Medlem",6709,670
32,18,40,"Master I","ZIKAVIRUS","#P9CR908YG","Medlem",6699,669
33,0,0,"Master I","Mainel","#2CYQLJ20","Medlem",6684,668
34,54,48,"Master I","Luiz G.","#Y8ULVP2QV","Medlem",6655,665
35,0,40,"Master I","Makunouchi","#RPVP0Y22R","Medlem",6632,663
36,0,0,"Master I","JPGoy","#ULCUPCCPU","Medlem",6600,660
37,0,0,"Master I","rei do tanque","#VJY8VUGCQ","Medlem",6552,655
38,0,0,"Challenger II","■□■□","#URVGVGPV9","Medledare",5509,550
39,0,0,"Challenger I","jeandm","#U8R89V80P","Medledare",5145,514
40,0,0,"Arena 14","clash royale","#VPU9YRQQL","Medlem",4876,487
41,0,0,"Arena 14","caiusss","#JCLRRG9V8","Medlem",4818,144
