"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","Sword I BIGBANG","#88RVJP29G","Co-Leader",9000,4500
2,24,0,"Royal Champion","はぬま〜んʕ•̫͡•ིʔྀ","#8CQ9UGCLQ","Co-Leader",9000,4500
3,16,80,"Royal Champion","GRAN","#YJ0PVJC9P","Člen",9000,4500
4,30,0,"Royal Champion","Sou","#8P8RPVV8L","Elder",9000,4500
5,58,20,"Royal Champion","Sword I show","#VQPPY80Y","Elder",9000,4500
6,74,0,"Royal Champion","我牙丸 吟","#822G8RVUV","Elder",9000,4500
7,26,0,"Royal Champion","NAKKO","#2PY8UYQQY","Elder",9000,4500
8,0,0,"Grand Champion","Sword I ペグ","#9QC0JV2Y","Elder",8625,4312
9,18,20,"Grand Champion","ぱぴちゃんまん","#20PQRY9GY","Elder",8537,4268
10,16,0,"Champion","☆ryu☆","#9VQRC9GY","Elder",8384,4192
11,0,0,"Champion","ふぃんぜろ","#PUV9CGUJR","Elder",8267,2066
12,0,0,"Champion","宮崎の社畜 I ダニエル⛄️","#220JVVPCC","Co-Leader",8232,2058
13,0,0,"Champion","IS-777","#9RJ2PC8RJ","Člen",8189,2047
14,37,40,"Champion","Sword I sora","#PRCUVQUG","Elder",8000,2000
15,8,0,"Master III","Sword I エノキング","#9R802L9G","Elder",7850,1962
16,0,0,"Master III","やまったん","#8PG2L9J2G","Člen",7720,1930
17,0,0,"Master III","Sword I 魅仁怨","#JLCCG0GC","Elder",7648,1912
18,0,0,"Master III","たわんは枯渇だよ❤️","#82GCR89U2","Člen",7554,1888
19,0,0,"Master III","Sword I おるか","#9YGU828CQ","Elder",7530,1882
20,20,200,"Master III","ぜぶろ","#P2G88R2GJ","Člen",7508,1877
21,0,0,"Master I","るるたん","#8JPVQGUQU","Člen",6956,834
22,0,0,"Master I","たわまるん！^ ^","#9R8U2VU82","Člen",6825,819
23,26,20,"Master I","ぱんどら@宝鐘海賊団の一味","#R9R2VPGJ","Leader",6806,816
24,1,0,"Master I","takka","#88VP2L29P","Co-Leader",6638,796
25,0,0,"Master I","AV I 橋本ありな","#8YRRYLLPJ","Co-Leader",6600,792
