"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","toma","#L0RQQC9","Co-leader",9000,4500
2,122,10,"Royal Champion","IMRUBEAN","#CUUV2C9J","Leader",9000,4500
3,48,0,"Royal Champion","AltamaR","#8U08JV2CJ","Elder",9000,4500
4,108,0,"Grand Champion","-GORE-","#2QYPQG0UP","Co-leader",8664,4332
5,50,0,"Grand Champion","nezz","#2R88QVUG8","Elder",8641,4320
6,98,0,"Grand Champion","caps","#UJ89GY0Y","Elder",8594,4297
7,0,0,"Grand Champion","clashramzan","#8VU0PVCCU","Elder",8561,4280
8,0,0,"Champion","tom88","#Y8P8VP08","Co-leader",8171,4085
9,10,40,"Champion","ALE","#8Q8C9CU9L","Co-leader",8060,4030
10,126,80,"Champion","Luis","#9Q2G8Q08P","Elder",8031,4015
11,60,160,"Master III","corgab1","#2J0GQJYUC","Co-leader",7834,1958
12,70,0,"Master III","marco 2.0","#99LYGJ9","Elder",7755,1938
13,30,0,"Master III","Drago Lapo","#80UQG2J82","Elder",7583,1895
14,30,200,"Master III","Edgardo","#PJY92G2V0","Member",7582,1895
15,0,0,"Master III","monta_23tekno","#2YYU2GL8","Co-leader",7535,1883
16,10,120,"Master III","Frax","#2RPUU92V","Co-leader",7530,1882
17,0,0,"Master II","samuel","#2PQ2GU989","Member",7367,1841
18,0,0,"Master II","manuel","#R8ULV02","Member",7285,1821
19,38,0,"Master II","thomas92","#YVU0U2Q8","Elder",7267,1816
20,0,0,"Master II","nico","#2R88RRRGJ","Member",7183,1795
21,0,0,"Master II","gx bazza 10","#PL2Q090R0","Member",7127,855
22,30,80,"Master II","paulobdc","#88JR89UY8","Member",7065,847
23,0,0,"Master II","Stiglio","#VG8UGQ22","Elder",7030,843
24,0,0,"Master II","Morez","#YR8RRGL","Co-leader",7028,843
25,10,0,"Master I","Dany Fox balla","#2QVCJ0CJR","Elder",6959,835
26,46,200,"Master I","genesis","#99VCU08C","Elder",6803,816
27,98,230,"Master I","Gabriel2000_XD","#VGCG2J2","Elder",6729,807
28,0,0,"Master I","ʕ•ᴥ•ʔLEOʕ•ᴥ•ʔ","#G9U9LU00Y","Member",6650,798
29,0,0,"Master I","Arcangelo","#V0UJ8L8QY","Member",6584,790
30,0,0,"Master I","galeazzi","#RQGR2VCP","Member",6533,783
31,0,0,"Challenger III","MILIK","#9CUCJYPVY","Member",6212,621
32,78,40,"Challenger III","IL PEKKA","#8LUVQJG0P","Member",6050,605
