"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Grand Champion","abc","#L9LYPR088","Aîné",8677,4338
2,162,320,"Master III","卡比獸","#R9LL2V92L","Chef",7902,3951
3,16,0,"Master III","123","#QVVJP29PU","Aîné",7747,3873
4,212,200,"Master III","JIM","#80P2RR9U","Membre",7726,3863
5,0,0,"Master III","黃靖谷","#8LL2LJQ8","Membre",7695,3847
6,0,120,"Master III","cccc","#U8C8G8RUY","Membre",7622,3811
7,494,400,"Master II","gan","#QRR802R9","Membre",7346,3673
8,269,344,"Master II","彭凱晟1123","#99JJGYYQP","Aîné",7031,3515
9,344,240,"Master II","LonelyX'masTree","#CP90JL8U","Membre",7030,3515
10,90,0,"Master II","TONY","#LVC9UVR92","Chef adjoint",7029,3514
11,0,0,"Master I","藍影公爵","#P9JUVJ808","Chef adjoint",6767,1691
12,44,0,"Master I","Albert","#90C0YCRP9","Membre",6739,1684
13,432,390,"Master I","瑪卡巴卡","#UY2VCPU9R","Membre",6709,1677
14,0,40,"Challenger III","gygf","#9GY0GLR2L","Membre",6474,1618
15,0,0,"Challenger III","豬肉鬆餅","#P0CV80299","Membre",6375,1593
16,60,80,"Challenger III","en","#V9QCU88RG","Membre",6257,1564
17,36,0,"Challenger III","宗濃怪人","#UU8282LYV","Membre",6197,1549
18,0,0,"Challenger III","secret08","#Q88GY8JY0","Membre",6142,1535
19,0,0,"Challenger III","吃我的大劑劑","#V8Q9YUUCL","Aîné",6000,1500
20,0,0,"Challenger II","可悲猴子","#29Y2JCQR9","Aîné",5745,1436
21,18,80,"Challenger II","LIAN","#V2V998CUV","Membre",5741,688
22,0,0,"Challenger II","P胖","#PU29G8U8Y","Aîné",5717,686
23,0,0,"Challenger II","奇蹟的跛腳BQ8989","#CYJJQJ9QP","Aîné",5667,680
24,534,348,"Challenger I","tmrx","#ULJCGPYVL","Membre",5349,641
25,54,120,"Challenger I","昭昭","#V92PQ9900","Membre",5285,634
26,11,40,"Challenger I","？？？","#VJVUPCRQ0","Membre",5230,627
27,0,0,"Challenger I","張世標","#UPYYUVJCC","Membre",5170,620
28,0,0,"Challenger I","菜B八•_•","#JV2JPPVG2","Membre",5030,603
29,0,0,"Arène 14","11132","#9Q99VU9J2","Membre",4797,575
30,0,0,"Arène 13","Daisy","#U9PULC8PG","Membre",4360,523
31,0,0,"Arène 12","訂閱荒野料峭","#UP2PUG8PY","Membre",4162,416
32,0,0,"Arène 12","too1asy 21z","#UUJQCCJY0","Membre",4051,405
33,0,0,"Arène 12","nmsl","#P2JJPC2QG","Membre",3998,399
34,0,0,"Arène 10","給我一手好牌就行了","#QYPJVURJQ","Membre",3219,321
35,0,60,"Arène 9","蔡泥哥有夠黑","#VY20J0J88","Membre",2723,272
36,22,60,"Arène 8","彭凱晟1123","#PQJ8QVVUU","Membre",2445,244
37,0,0,"Arène 7","尼哥大鵰","#GCPUVP0Q0","Aîné",2061,206
38,0,0,"Arène 7","Supercell","#2VUPYC8QP","Membre",2040,204
39,82,120,"Arène 6","凌星","#UQGGJ899U","Membre",1983,198
40,0,0,"Arène 6","蔡易恩","#UL2YJYVYL","Membre",1720,172
41,0,0,"Arène 3","鐵好那邊","#PGPRJC0JV","Membre",937,28
42,0,0,"Arène 3","you","#VGC98R0PP","Membre",830,24
