"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Master III","Chewy","#PLCCYCC22","Member",7552,3776
2,0,0,"Master II","Aditya @","#9JQL8QQC2","Member",7150,3575
3,0,0,"Master II","Random person","#G0VJPJ9YC","Co-leader",7128,3564
4,66,0,"Master II","sumit","#RQGCJUUU","Co-leader",7109,3554
5,58,0,"Master I","Mr.Rs","#92QRPCQRV","Leader",6818,3409
6,10,84,"Master I","safvan shaikh","#RV00QGC2J","Member",6812,3406
7,26,70,"Master I","agent51","#2Q0U2VLC","Member",6808,3404
8,0,0,"Master I","akash spark","#82QQ0UYYU","Member",6794,3397
9,0,0,"Master I","xXMARMOXx","#9PGQCVR2Q","Member",6777,3388
10,0,0,"Master I","madara Uchiha","#V8QRUCLU","Member",6768,3384
11,0,0,"Master I","Ankan","#J2LJV0GRP","Member",6561,1640
12,0,60,"Challenger III","Arespina","#J99YQRRVG","Member",6380,1595
13,0,0,"Challenger III","beast","#LRU2R20LU","Co-leader",6345,1586
14,0,0,"Challenger III","arjunsormare","#G0PJJRJRG","Member",6330,1582
15,0,0,"Challenger III","pius","#JJQ8QJ9","Member",6295,1573
16,0,0,"Challenger III","KAIZOKU","#YPC08UQ8G","Member",6289,1572
17,0,0,"Challenger III","shan","#QVV8VJUG2","Member",6287,1571
18,0,0,"Challenger III","RISHAB","#PLR92LCQP","Member",6259,1564
19,0,0,"Challenger III","CLASH N BOOM","#2JYQVQ8QP","Member",6221,1555
20,0,0,"Challenger III","akki","#PV80C829R","Member",6171,1542
21,0,0,"Challenger III","MAVERICK","#PLJ8UVGCC","Member",6063,727
22,0,0,"Challenger III","أبو زهرة","#GGR0LUPVJ","Member",6035,724
23,0,0,"Challenger II","Enrique","#8PVUYV880","Member",5899,707
24,0,0,"Challenger II","ZEUS","#LQGQJQ9GL","Co-leader",5859,703
25,0,0,"Challenger II","anshullgusain","#CU9GU2UUY","Member",5839,700
26,0,0,"Challenger II","kousik","#Q9G2GGUQ0","Member",5752,690
27,0,0,"Challenger II","C.RONALDO","#8PC0CC9GG","Member",5702,684
28,0,0,"Challenger II","Belin","#8QG89CC2","Member",5533,663
29,0,0,"Challenger I","rockrider","#V9RPRJG0C","Member",5424,650
30,0,0,"Challenger I","A.N.M.Nafis ,N","#LL9UUC2V","Member",5421,650
31,0,0,"Challenger I","United","#GL9JG02G0","Member",5394,539
32,0,0,"Challenger I","beastboy","#LGUQCL298","Member",5337,533
33,0,0,"Challenger I","needforSpeed2","#P02Q9CY2","Member",5297,529
34,0,0,"Challenger I","کس‌ننه‌شیدا‌عزی","#Q0GC00YCR","Member",5263,526
35,0,0,"Challenger I","Master krish","#9JJ8J2GG0","Member",5247,524
36,0,0,"Challenger I","saurabh asthana","#GQ9VC9U9","Co-leader",5246,524
37,0,0,"Challenger I","Ali khan","#QGCJ28RY2","Co-leader",5231,523
38,0,0,"Challenger I","akilesh.h.s.s","#28PU8Y9RJ","Co-leader",5169,516
39,0,0,"Challenger I","PARAS_10","#8RLGRPCPC","Co-leader",5094,509
40,0,0,"Challenger I","V. Jayasurya","#YLV20R0G2","Member",5068,506
41,0,0,"Challenger I","septhblood","#L80L02LGU","Member",5058,151
42,0,0,"Challenger I","Ashu","#9Y2LQ8R9","Member",5036,151
43,0,0,"Challenger I","It's_Lc_55","#CRJ0VJ2PR","Member",5000,150
44,0,0,"Arena 14","shubham.berg","#RL82QJLJL","Member",4857,145
45,0,0,"Arena 14","rockrider","#8U8G02JL0","Member",4855,145
46,0,0,"Arena 14","zakwan","#QPGUL0U8P","Member",4622,138
47,0,0,"Arena 13","Anuj","#2V29R20QY","Member",4431,132
48,0,0,"Arena 6","rambo","#Q2U29L08U","Co-leader",1600,48
49,0,0,"Arena 14","amlan","#J2VGCCJ2V","Member",4715,141
