"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,31,40,"Royal Champion","benjimer12","#9909GRP08","首领",9000,4500
2,48,0,"Royal Champion","cantabro","#2LGUP9JGY","长老",9000,4500
3,66,0,"Royal Champion","ELITE KILLER","#9GJCRPUP","成员",9000,4500
4,0,0,"Royal Champion","ivan hdz","#GJCUVR0V","长老",9000,4500
5,48,0,"Royal Champion","tribal","#2U2YJ9UG9","长老",9000,4500
6,0,0,"Royal Champion","® H U N T E R ®","#2UQ9LCPQG","长老",9000,4500
7,10,40,"Grand Champion","Fermar","#92YJ89VQQ","长老",8881,4440
8,30,0,"Grand Champion","Taco","#9UGV8RRY0","长老",8766,4383
9,50,0,"Grand Champion","alexader","#LQVVURUL","长老",8706,4353
10,0,0,"Grand Champion","JEANR","#G99QR08VQ","成员",8640,4320
11,15,0,"Champion","Havok","#8P98YCQ2R","成员",8454,2113
12,10,0,"Champion","™ ¥GAC¥ ®","#2GCCYQYGY","长老",8203,2050
13,0,0,"Champion","josemus","#299JY08","长老",8000,2000
14,0,0,"Master III","benjimer,JR","#QL8PY0CQU","副首领",7918,1979
15,68,80,"Master III","PUDUK","#909C8LYR8","成员",7804,1951
16,0,0,"Master III","FrancoMagno","#2LJJGVQC0","成员",7646,1911
17,68,80,"Master III","churrero.loco.","#2Q2GG8GPJ","长老",7587,1896
18,0,10,"Master II","roldan","#9VUGV9L2C","成员",7121,1780
19,0,20,"Master I","J.R.","#8LRYJUP29","长老",6898,1724
20,0,0,"Master I","pegaso","#9C8QVYYUQ","成员",6874,1718
21,10,80,"Master I","aidaodair8","#2VJ0LG009","成员",6814,817
22,0,0,"Master I","N essa Bloom","#8Q80PQQQ","长老",6794,815
23,0,0,"竞技场 14","Deka","#VYC282P89","成员",4733,567
24,5,0,"竞技场 13","Cuzi","#GQP9JJVPQ","成员",4265,511
25,0,0,"竞技场 10","Isaac10","#VPVUGVGQU","成员",3366,403
26,0,0,"竞技场 7","шщ","#8GLG2VV9Y","成员",2239,268
27,0,30,"竞技场 7","Danielitajeje","#2002PPGRJ2","成员",2207,264
28,0,0,"竞技场 7","arrastra viejas","#U0G0U909P","成员",2178,261
29,10,30,"竞技场 7","emi","#UC22Y2YCY","成员",2145,257
30,0,30,"竞技场 7","osita life","#VJYPJUCVG","成员",2030,243
31,0,0,"竞技场 6","estefi","#CURR2RUYL","成员",1814,181
32,0,0,"竞技场 6","Mary29","#ULG8LVC89","成员",1663,166
33,0,0,"竞技场 6","Valthor","#VQPRQPC0R","成员",1633,163
34,0,20,"竞技场 6","ksklvv","#VVP9YVQ0C","成员",1628,162
35,0,0,"竞技场 4","¥JDJC¥","#ULGLJ9LQJ","成员",1294,129
36,0,0,"竞技场 3","SENKUREGALON","#ULJVCCPGG","成员",952,95
37,0,0,"竞技场 3","Naonao","#ULRCV9RYL","成员",887,88
38,0,10,"竞技场 3","aajaja","#UQ8LYQJVJ","成员",873,87
39,1,0,"竞技场 2","tinca erei","#V2GQJVYUY","成员",316,31
40,0,0,"竞技场 1","Yulmi 24","#200YV98LLP","成员",23,2
