"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","jel127","#L0J0JLRG","Co-leader",8850,4425
2,40,0,"Grand Champion","boonrens","#8U9QC8JU","Co-leader",8532,4266
3,30,0,"Champion","Romeoxx214","#2VLGC90PL","Co-leader",8180,4090
4,0,20,"Champion","fritz","#GURQR0Q","Co-leader",8173,4086
5,40,20,"Champion","Majic Ironman","#PRLPQVLV","Leader",8146,4073
6,0,0,"Master III","chubbs","#G0YG99VG","Member",7672,3836
7,20,40,"Master III","lil mesha","#LJ99L0R9","Co-leader",7503,3751
8,0,0,"Master II","wes","#9J2RC0VPP","Co-leader",7147,3573
9,0,0,"Master II","killer","#J0JP2PQ","Member",7130,3565
10,0,20,"Master I","jaunhunglow","#8VRPYQV0","Co-leader",6887,3443
11,0,0,"Master I","Bigchillin","#JJVV00GG8","Member",6755,1688
12,0,0,"Master I","lei","#CURY0QJUR","Member",6531,1632
13,20,0,"Master I","bb","#VG09QV8PY","Elder",6517,1629
14,0,0,"Master I","Garry","#GJ8GQG2VQ","Member",6500,1625
15,0,0,"Challenger III","jayisthebest","#PL8GV99G8","Co-leader",6455,1613
16,10,30,"Challenger III","kar ina","#9U2J8JUUC","Member",6329,1582
17,0,0,"Challenger III","AvocadoPaste69","#U9VLPUPPJ","Member",6127,1531
18,0,0,"Challenger III","Majic Batman","#JGYCVR8QU","Co-leader",6094,1523
19,0,20,"Challenger II","ggs yo","#YQLUV9RUQ","Member",5842,1460
20,0,0,"Challenger II","moosey440","#9YRRQL9U","Member",5761,1440
21,0,0,"Challenger II","jurgen05","#VQ92CLLQU","Member",5732,687
22,0,0,"Challenger II","Cylo","#CRJRQLGYQ","Member",5702,684
23,0,0,"Challenger II","TheGodFrog","#RQ9UYYYJC","Member",5677,681
24,0,0,"Challenger II","Tristan","#2LPYQRLPP","Co-leader",5523,662
25,0,0,"Challenger II","adof","#VCCYVY2LG","Member",5522,662
26,0,0,"Challenger I","Piper","#J9Y2092RP","Member",5483,657
27,0,0,"Challenger I","King Peery®","#Q2UGCGG","Co-leader",5236,628
28,0,0,"Arena 13","SushiGang","#VYLRRVC08","Member",4438,532
29,0,0,"Arena 13","jay","#UP8GPLR2U","Member",4412,529
30,0,0,"Arena 13","player","#J0JQQ2VYG","Member",4200,504
31,10,10,"Arena 12","Domdomdom","#UL0CGJJ2Y","Member",3929,392
32,0,0,"Arena 9","ninja tyler","#JCC0GJQVQ","Member",2700,270
33,0,10,"Arena 9","Eshan","#RJV89Y8VY","Member",2664,266
34,0,0,"Arena 9","king","#CUVQJQLQ0","Member",2627,262
35,0,0,"Arena 9","JOHN","#J9U0Q820J","Member",2614,261
36,0,0,"Arena 8","jaauden","#U0VQLV020","Member",2313,231
37,0,0,"Arena 7","Backup asher","#U8J8L8Y9Q","Member",2076,207
