"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,0,"Royal Champion","[°_°]","#C2V9GP09","Co-leader",9000,4500
2,400,0,"Royal Champion","SKN","#QC002CYVQ","Member",9000,4500
3,472,0,"Royal Champion","HY","#R89LVL8G","Co-leader",9000,4500
4,140,240,"Royal Champion","無名（甲鐵城的卡巴內瑞）","#PCP9VU0U","Member",9000,4500
5,544,0,"Grand Champion","Shazer31","#92GUGUJR","Co-leader",8726,4363
6,495,0,"Grand Champion","COMANDO 432","#8VCVQGYL","Elder",8700,4350
7,38,280,"Grand Champion","Ace","#VP2YYCJU8","Elder",8678,4339
8,166,240,"Grand Champion","yixun","#QJJ8GVRG","Elder",8654,4327
9,222,0,"Grand Champion","koo","#9VPJCVG9","Elder",8647,4323
10,88,0,"Grand Champion","=Ma5term1nd=","#2VPCRG890","Elder",8616,4308
11,181,0,"Grand Champion","★VIKING★","#8R0R2YVP2","Member",8616,2154
12,80,0,"Grand Champion","Yew Jin","#L0URPG2R","Co-leader",8609,2152
13,204,0,"Grand Champion","AimanJays","#JC0JLPY","Co-leader",8599,2149
14,231,280,"Grand Champion","kennedy Tom","#2PVYR8VR9","Elder",8501,2125
15,116,160,"Grand Champion","De Broglie","#99JPGU99V","Elder",8500,2125
16,156,200,"Champion","liang","#CQCLQCQQ","Elder",8302,2075
17,76,0,"Champion","终级王者~Paul","#8L8GCRGC","Elder",8295,2073
18,84,320,"Champion","smileyboyboy","#VGPC2P9YU","Elder",8192,2048
19,160,240,"Champion","MAHABUB","#JUCCUQR0Y","Co-leader",8183,2045
20,98,280,"Champion","ALIJENJEN","#R0J80GJRL","Leader",8155,2038
21,234,280,"Champion","Blue Monday","#YYU0RRQ8V","Co-leader",8151,978
22,200,0,"Master III","Speedy Tuesday","#GVPLQ8LJ","Co-leader",7943,953
23,16,272,"Master III","jordan","#CUL90LL00","Elder",7763,931
24,324,280,"Master III","helmi hk","#28VYCPY8G","Elder",7756,930
25,124,0,"Master III","少爷","#9PQ0QRR9","Elder",7712,925
26,34,240,"Master III","Majeen","#VL00LC8LQ","Elder",7651,918
27,30,120,"Master III","Thunder","#2R82GRP8P","Elder",7641,916
28,86,120,"Master III","skrtttttt","#PYJQ0VVU2","Elder",7613,913
29,78,200,"Master III","69","#U22CLC0QG","Elder",7500,900
30,0,0,"Master II","Ir.Ammar","#2QRRCQ2J","Elder",7363,883
31,74,240,"Master II","WP","#9GGC2PVCY","Elder",7357,735
32,178,250,"Master II","Mucid","#8QJLPG92","Elder",7286,728
33,8,200,"Master II","★Mʀ.Fꜰᴀß★","#8LPURLLPL","Elder",7271,727
34,32,80,"Master II","Ebola","#YCYUJY80L","Elder",7234,723
35,226,120,"Master II","PitLorD","#2VL2LR","Elder",7233,723
36,134,288,"Master II","MARTINE","#9CULVGLPJ","Elder",7114,711
37,10,160,"Master II","Dartrix","#29J9LVJR","Elder",7114,711
38,222,240,"Master II","pogiez dragonz","#RGCYJC2P","Elder",7064,706
39,11,80,"Master II","luca","#C88YGRJJG","Member",7030,703
40,16,40,"Master II","REMO","#U0YRCJJG0","Elder",7022,702
41,356,150,"Master I","sazoka","#9L9UPJ2C9","Member",6939,208
42,44,320,"Master I","Krez","#8R09C89C","Elder",6893,206
43,188,240,"Master I","پول دار","#CUJ2JYRJJ","Elder",6834,205
44,52,200,"Master I","Blackborder","#CJLUJUUCC","Elder",6822,204
45,192,280,"Master I","rakai18","#2PRLLRY0Y","Elder",6686,200
46,54,40,"Master I","Trainer Haris","#V0RQ8V0YG","Elder",6647,199
47,54,160,"Master I","BigBadBoy-","#JJ0JRQL9R","Elder",6625,198
48,78,200,"Master I","hamzpowerz07","#YCGUUGLR","Elder",6585,197
49,0,0,"Master I","Prohui","#Q9CVGL0Y","Elder",6577,197
50,0,0,"Challenger III","Yew Jin","#UYUP9LVCU","Co-leader",6001,180
