"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","King kaos","#YJURL9RVG","Membro",7173,3586
2,0,8,"Master I","thikkster","#PL9RQYUYJ","Membro",6760,3380
3,24,30,"Master I","Jesús Ángel","#LJPV99UY9","Anziano",6633,3316
4,0,0,"Challenger III","CCSAG","#CUYGCGJVG","Membro",6341,3170
5,0,20,"Challenger III","SenpaiSlayer935","#GGULYPUG8","Membro",6018,3009
6,0,0,"Arena 14","felipe","#U8JP2Y92J","Membro",4837,2418
7,0,0,"Arena 13","LendarioMito","#L0R9RCCLG","Membro",4557,2278
8,10,30,"Arena 13","Sharkman","#RL0C9PGP8","Anziano",4491,2245
9,18,0,"Arena 13","Ryzen","#Y92JQLJ9R","Capo",4309,2154
10,28,0,"Arena 13","walker","#RVYCVCR0C","Membro",4219,2109
11,28,20,"Arena 11","Batman","#VLCVJUPUV","Membro",3463,865
12,0,0,"Arena 10","BRAGA","#UPQLJVCUC","Membro",3344,836
13,0,0,"Arena 8","santi","#RV88VPQY8","Membro",2411,602
14,0,0,"Arena 8","brownski","#VUQY9Y0PU","Membro",2300,575
15,0,0,"Arena 6","andreas","#CCYQPY90J","Membro",1700,425
16,0,0,"Arena 6","قاطل ننت","#UQJ8RL0G9","Membro",1696,424
17,0,0,"Arena 6","Punisher","#CCU9Y2LYP","Co-capo",1652,413
18,0,0,"Arena 4","Solesito","#VYCLQC2RL","Membro",1000,250
19,0,0,"Arena 3","Tarzan","#ULPC992YQ","Anziano",838,209
20,0,0,"Arena 2","Magic Ninja","#RGJYJRU0G","Co-capo",300,75
21,0,0,"Arena 1","Ｍｅｔａｌｆｒｏｓｔ","#LR0YUQQ20","Anziano",153,18
22,0,0,"Arena 1","IceTeaLike","#ULYCU8JL8","Anziano",90,10
23,0,0,"Arena 10","MissileEaterYT","#VP9JR9QRU","Membro",3030,363
