"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Gomme jr.","#U82JQV28","Colíder",9000,4500
2,0,0,"Master II","RubiSchnubi","#YQPYL9UR8","Miembro",7153,3576
3,0,0,"Master II","muki","#P8CRRYUP8","Miembro",7110,3555
4,0,0,"Master II","triple_K","#Y2VQQQCQ2","Miembro",7058,3529
5,0,0,"Master II","clash","#8UUCLV0V9","Miembro",7031,3515
6,0,0,"Master II","Melly","#L88GQPG9R","Colíder",7003,3501
7,0,0,"Master I","freedolin","#P8CG9C2QY","Miembro",6802,3401
8,0,16,"Master I","L3nny04","#RCPQ90UL","Miembro",6558,3279
9,16,0,"Challenger III","fyn.pbc","#RJJ8RQYR9","Miembro",6341,3170
10,0,0,"Challenger III","MALO","#L9UV8V8YV","Miembro",6296,3148
11,0,0,"Challenger III","Kaiser","#PL2JUC2C2","Miembro",6273,1568
12,0,16,"Challenger III","Hannah","#RQQL0G8LV","Líder",6234,1558
13,0,10,"Challenger III","THARUN","#PVRQLPY92","Miembro",6114,1528
14,0,0,"Challenger III","Nick","#8GPC9890","Miembro",6027,1506
15,0,0,"Challenger II","niky","#G2LVY0UYY","Miembro",5990,1497
16,26,0,"Challenger II","NicoSicario187","#8Q9Q08P8Q","Miembro",5764,1441
17,0,0,"Challenger II","Tweety2311","#88G8U82YL","Miembro",5759,1439
18,0,0,"Challenger II","Big of theboss3","#2YPJPUGVV","Miembro",5697,1424
19,0,0,"Challenger I","Marc","#U8JRUGR0","Miembro",5291,1322
20,0,0,"Challenger I","Kill3rGam3r","#YPG9J2V88","Miembro",5268,1317
21,0,0,"Challenger I","DaveDave","#2G899GCCJ","Miembro",5235,628
22,0,0,"Challenger I","ivartheboneless","#PPQLUCPQ8","Miembro",5234,628
23,0,0,"Challenger I","Mini_Zaster","#JC9UYR88L","Miembro",5133,615
24,0,0,"Challenger I","keymar","#CY0V9PLV","Miembro",5081,609
25,0,0,"Challenger I","hulk royal","#2QUPY8UPQ","Miembro",5008,600
26,0,0,"Challenger I","jk","#VLG09UU","Miembro",5002,600
27,0,0,"Arena 14","Abdalla","#RGGV2229C","Miembro",4853,582
28,0,0,"Arena 13","Kill3r","#RU890VUQ8","Miembro",4775,573
29,0,0,"Arena 14","LordDanio","#GP8RRPYQY","Miembro",4753,570
30,0,0,"Arena 13","xKiwi","#9CQC2R89Y","Miembro",4562,547
31,0,0,"Arena 12","Chaosleo","#GLL9G0YC","Colíder",3970,397
32,0,0,"Arena 9","Piper","#CYU2QRY2Y","Miembro",2799,279
33,0,0,"Arena 8","Fioni","#VLG08YVGL","Miembro",2447,244
34,0,0,"Arena 8","Kruste","#V80YVJ9GU","Miembro",2416,241
35,0,0,"Arena 7","Roadto6k","#JLGGVU9PU","Miembro",2274,227
36,0,0,"Arena 7","Hammer","#CV2YP0J20","Miembro",2030,203
37,0,0,"Arena 6","Lenny_04","#CRQ2G8R2Y","Miembro",1675,167
38,0,0,"Arena 5","Joni","#CV2YCJ9UV","Miembro",1540,154
39,0,0,"Arena 5","Diana","#YJLJ0PCJP","Miembro",1450,145
40,0,0,"Arena 4","ardolfzs","#UQPLYG0YV","Miembro",1182,118
41,0,0,"Arena 3","0000","#VPGGCLYLV","Miembro",815,24
42,0,0,"Arena 2","leo","#VR9QG9P2G","Miembro",487,14
43,0,0,"Arena 2","Papyrus","#VRP9L9C8L","Miembro",473,14
44,0,0,"Arena 2","Manuel","#ULGJY2YQQ","Miembro",372,11
45,0,0,"Arena 1","zukini45","#VUR92GC0V","Miembro",214,6
