"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,360,410,"Royal Champion","6&gt;Albin5&gt;Dom","#YY29J2RQU","Medledare",9000,4500
2,184,40,"Grand Champion","Ante","#LL298RV","Ledare",8640,4320
3,368,470,"Champion","ClappedbyMattis","#R0Y008VLU","Elder",8244,4122
4,68,120,"Champion","linus06vik","#GCYJ9PL0V","Medledare",8030,4015
5,230,400,"Master III","william","#9QJUY2L","Medlem",7833,3916
6,200,30,"Master III","&lt;c3&gt;GoldCuCu","#Y80008L0U","Medlem",7793,3896
7,184,120,"Master III","Noel ibrahimovi","#80CGPU9P0","Medlem",7758,3879
8,140,240,"Master III","Hjalle","#VVCLYV","Medlem",7711,3855
9,0,0,"Master III","Freddy","#U9LGVYJ","Medlem",7673,3836
10,250,280,"Master III","Dankan04","#LCQ0U889U","Medledare",7656,3828
11,80,220,"Master III","Kacey","#G88J2L2V8","Medlem",7637,1909
12,0,0,"Master III","HABIB","#PV2YJJCV9","Medlem",7629,1907
13,254,0,"Master III","Limpfan","#9VRQUJG2Y","Medlem",7619,1904
14,116,240,"Master III","Levi","#80ULQCYJC","Medlem",7500,1875
15,0,360,"Master II","amy","#LQJ8U082R","Medlem",7290,1822
16,375,360,"Master II","towoer kiler","#2RQQ22UUR","Medlem",7284,1821
17,104,160,"Master II","bertil","#QCRGRLQ0","Medlem",7250,1812
18,8,40,"Master II","ahmad","#8RLLVGU8V","Medlem",7201,1800
19,122,0,"Master II","Jones","#2980LQPUV","Medlem",7176,1794
20,82,80,"Master II","你的同性戀失敗者","#R9C9QYU0P","Medlem",7159,1789
21,0,0,"Master II","Mosti mannen","#U900QVUCV","Medlem",7147,857
22,113,240,"Master II","fe e ander","#2QYJV09RR","Elder",7125,855
23,0,0,"Master II","Geranimo","#U0RQVGQ","Medlem",7066,847
24,486,390,"Master II","KingD","#CQVV9L80U","Medlem",7036,844
25,10,40,"Master II","affson","#2G88JU0CG","Medlem",7021,842
26,198,130,"Master II","lexomega","#9LRJ8V82V","Medlem",7009,841
27,174,240,"Master I","₩□♤□₩","#CGCCCLPVR","Medlem",6847,821
28,26,80,"Master I","noah","#8P0GPJGJU","Medlem",6795,815
29,16,40,"Master I","Archer Queen","#QVYQ92U2Y","Medlem",6783,813
30,254,200,"Master I","el-jonte","#UUYCVVYPR","Medlem",6595,791
31,0,0,"Master I","melle","#CY09GGLP","Medlem",6550,655
32,86,120,"Challenger III","CyberDog","#8PQJLR89Y","Medledare",6445,644
33,102,80,"Challenger III","IHASHAND","#8QRQU8V2C","Medlem",6342,634
34,94,0,"Challenger III","mats","#RVU8Y2L9L","Medlem",6326,632
35,94,0,"Challenger III","T9om@t","#J0JCCYCY8","Medlem",6000,600
36,138,120,"Challenger II","Willeman04","#899V2VLG0","Medlem",5683,568
