"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","BATMAN","#UJGCY2G","Co-capo",5329,2664
2,0,0,"Challenger I","liHumble","#29JJVJLVQ","Membro",5287,2643
3,0,0,"Challenger I","Johnmolli","#8Y9RGLPG","Capo",5068,2534
4,0,0,"Challenger I","elgreat","#PRJ9RC0V","Membro",5013,2506
5,0,0,"Challenger I","Odin","#8C0Q9J0R","Co-capo",5001,2500
6,0,0,"Arena 12","R.Backer","#2VUQVPUCJ","Membro",4100,2050
7,0,0,"Arena 12","rikman","#9L2RG9C0","Co-capo",4061,2030
8,0,0,"Arena 9","Kayden","#8YJ99UR2","Anziano",2600,1300
9,0,0,"Arena 13","_MysTiQue_","#VJJP9R00","Membro",4555,2277
10,0,0,"Arena 12","TRIBOX","#P8GGYPCG9","Membro",3943,1971
11,0,0,"Arena 12","tvk","#8YLP92VUG","Membro",4114,1028
12,0,0,"Arena 14","igor","#UCP8LC29","Membro",4630,1157
13,0,0,"Arena 14","xnoelx05","#98J08UU9","Anziano",4713,1178
14,0,0,"Arena 12","Rokkowild23","#YR8LL00GY","Membro",4111,1027
15,0,0,"Arena 12","Punishman","#8RLRLL0JY","Membro",4001,1000
