"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,80,"Royal Champion","محمد نجيب","#R2GPV9GP","Co-leader",9000,4500
2,44,0,"Royal Champion","PRINCE PAS RD","#222YUCU2V","Elder",9000,4500
3,8,0,"Grand Champion","AaYy_Saif","#GQY80P2","Member",8811,4405
4,80,0,"Grand Champion","GA│KATA ✿ KURI","#929LYPPYG","Elder",8790,4395
5,66,0,"Grand Champion","Trafi","#29R0LRUPR","Leader",8647,4323
6,44,70,"Champion","Alwarith25","#GLPPUV9R","Elder",8405,4202
7,8,80,"Champion","insta: p5v1","#LGPYPRP08","Elder",8332,4166
8,56,56,"Champion","حظي زي وجهي","#2QQ9UJQ02","Member",8125,4062
9,74,80,"Champion","riozaki","#8VRUR8R29","Elder",8122,4061
10,26,0,"Champion","Ghost Black","#P0QUPJPQR","Elder",8010,4005
11,18,40,"Master III","3A azooz","#2PGRQYV98","Member",7884,1971
12,0,0,"Master III","MR_SFA7","#9PQC0GCP","Co-leader",7850,1962
13,0,0,"Master III","ziadsarawi","#2PRJL8PL","Member",7843,1960
14,10,56,"Master III","Därk Kïng","#UPYGG2PJP","Member",7812,1953
15,28,0,"Master III","YOU LOSE!!!!!!!","#L8C9JYP","Member",7770,1942
16,72,0,"Master III","X_MRAHMED_X","#JL88U2L2","Elder",7669,1917
17,0,0,"Master III","louay","#CJ28P08Y0","Member",7621,1905
18,0,0,"Master III","وحش الظلام","#8U00V8PVP","Co-leader",7590,1897
19,0,0,"Master III",".⃨♛B⃨O⃨V⃨N⃨♛.⃨","#22VJVQUP","Co-leader",7563,1890
20,34,0,"Master III","HUNTER","#2P9RJ8PQP","Member",7530,1882
21,36,40,"Master III","ămđjĕđ","#9C2G2L8RQ","Member",7500,900
22,40,40,"Master III","THE_KING","#GVULG8UG","Member",7500,900
23,26,40,"Master III","ANASシ","#99QQLC0RU","Co-leader",7500,900
24,60,0,"Master II","mohmmad","#PGU9GVYV8","Member",7367,884
25,18,0,"Master II","hrn gam","#2G8UY2YPP","Member",7336,880
26,28,72,"Master II","rayen","#UVUU0PPPU","Member",7321,878
27,16,40,"Master II","shadow","#8RLP89JJG","Member",7231,867
28,0,0,"Master II","علي اليافعي","#R08GQPRQJ","Member",7219,866
29,76,80,"Master II","emooo","#P282V8CJ8","Member",7121,854
30,2,0,"Master II","mostafa","#JJYV000RJ","Member",7093,851
31,0,0,"Master II","المحطم","#Y0G292PYP","Member",7065,706
32,0,0,"Master II","[ A ] ❥","#809UCR0UG","Member",7030,703
33,0,0,"Master I","BENSEE","#G2QPG82U","Elder",6744,674
34,8,0,"Master I","d7oomy12344","#LG882JGRV","Member",6678,667
35,0,0,"Master I","king of shadows","#8RG80YYR9","Member",6603,660
36,36,80,"Master I","RDX","#2UC929GQC","Member",6548,654
37,0,40,"Master I","s7 eld7 imppo","#2YVPR22VP","Member",6500,650
38,10,40,"Challenger III","aziz607","#2JC8RGG8J","Member",6422,642
39,0,0,"Challenger III",".ta35","#9UCUVGU8P","Member",6065,606
40,0,0,"Challenger II","H A R U . .","#2YR0802RJ","Co-leader",5905,590
41,0,0,"Challenger II","Dark","#RRJUVCR2P","Member",5900,177
42,0,0,"Challenger II","monkey d luffy","#2VRCY2QYR","Member",5849,175
43,0,0,"Challenger II","Saad","#JQY89CYUU","Member",5775,173
44,0,0,"Challenger II","ZIYAD","#RY9PLLL8J","Member",5738,172
45,0,0,"Challenger II","i0_mag","#PL829C9LP","Member",5712,171
46,0,0,"Challenger II","(ง'̀-'́)ง","#CRJCVC0UY","Member",5609,168
47,0,0,"Challenger I","rahma","#JCL08V0CU","Member",5383,161
