"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,314,0,"Champion","Snav","#2PRLGJQR9","Capo",8341,4170
2,0,0,"Master III","Niki","#PGCVJPULQ","Co-capo",7644,3822
3,98,100,"Master II","DontMethWithMe","#C0889PRY","Co-capo",7353,3676
4,0,0,"Master II","milin","#Y00JVVP8P","Co-capo",7310,3655
5,28,40,"Master II","Mateo0815","#Q92R2RQJY","Membro",7300,3650
6,182,223,"Master II","Hayvan - BS YT","#PLPPQ89QJ","Co-capo",7293,3646
7,128,0,"Master II","nephiX1","#2GC0V9PR","Co-capo",7276,3638
8,56,82,"Master II","TBR1CK","#P9URRYVUQ","Co-capo",7252,3626
9,0,0,"Master II","gege","#PJQ8U8C0L","Co-capo",7132,3566
10,16,32,"Master II","jakrodil F2P","#GJCYC02QV","Anziano",7100,3550
11,126,0,"Master II","DerDabio","#82GCG2U9","Co-capo",7064,1766
12,0,0,"Master II","&lt;c3&gt;LS_005","#QPGCV92VQ","Membro",7036,1759
13,0,0,"Master II","skiller kev","#2002PRC2G","Co-capo",7000,1750
14,0,0,"Master I","-user-","#RGYR9VRC","Membro",6897,1724
15,70,0,"Master I","PlastikTüte","#80PUYYQC","Membro",6820,1705
16,294,272,"Master I","MoveMakerYT","#P9CGR89V","Membro",6679,1669
17,0,0,"Master I","Lenni","#YJ0QJPQ9V","Membro",6647,1661
18,0,0,"Master I","steppppenlost","#G8U9CRYGG","Anziano",6515,1628
19,0,0,"Master I","Kusseng","#Y0V9V88C","Membro",6500,1625
20,20,80,"Challenger III","flofire","#QCGY9Q20","Anziano",6379,1594
21,46,80,"Challenger III","Lenchen","#9JQ8P29G","Membro",6228,747
22,0,0,"Challenger III","Heinrich07","#RCYR0RV0L","Anziano",6087,730
23,0,0,"Challenger III","dome","#P0R9YJ0V0","Membro",6032,723
24,34,80,"Challenger III","Hauptumgebung","#U8RU0JRLV","Membro",6000,720
25,0,0,"Challenger II","Deku","#VR8CC8VGJ","Membro",5856,702
26,0,0,"Challenger II","Pizzaflosse5193","#YYRCPLP09","Membro",5792,695
27,0,0,"Challenger II","Eiersauger","#UY9L0UR0L","Membro",5683,681
28,0,0,"Challenger II","kopr0","#UCY0G208G","Membro",5658,678
29,76,240,"Challenger I","Sep2000","#R2V2YLQC0","Membro",5477,657
30,56,0,"Challenger I","rxsenthxl","#CRGUUJ02Y","Membro",5369,644
31,0,0,"Challenger I","Shini","#GUV8GQQ9G","Membro",5075,507
32,0,80,"Challenger I","Eierschlecker","#VR282CL8Q","Membro",5014,501
33,56,80,"Arena 14","LastLegend58","#R980RYQJC","Membro",4949,494
34,0,0,"Arena 14","Kirii","#PU8RGL009","Membro",4776,477
35,0,0,"Arena 12","TW28BLACK","#Q9GQRLL2C","Membro",4175,417
36,2,0,"Arena 12","Tayrenn","#CP0QUCYJ0","Membro",4045,404
37,34,80,"Arena 11","zon","#UUJU9RYV0","Membro",3596,359
38,0,0,"Arena 10","DeBörner","#CJQV8L9PQ","Membro",3295,329
39,0,0,"Arena 10","032","#P9RVQVUC","Membro",3293,329
40,0,0,"Arena 10","Mia3…0","#PJLY9YRJP","Membro",3111,311
41,0,0,"Arena 9","Blob","#JRVURJ9V8","Membro",2872,86
42,162,262,"Arena 9","nakaas","#CCU9CRPV2","Membro",2743,82
43,17,60,"Arena 8","killcrafter1","#VYR8JYGYY","Membro",2448,73
44,0,0,"Arena 8","DevilMagic","#CVRUGLJYP","Membro",2357,70
45,6,30,"Arena 8","Tigerfaust47563","#VLL8PQQL","Membro",2330,69
46,0,0,"Arena 6","YAHYA","#VJCYC8JPR","Membro",1641,49
