"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","isthatataco","#8Y9YV0RV","Medledare",7826,3913
2,207,0,"Master III","richare","#80V928P8","Medledare",7655,3827
3,0,0,"Master III","⭐ENRIQUE⭐","#2UVV8QRQ8","Medledare",7635,3817
4,216,0,"Master III","Vadaki","#2RPVVVQUR","Medledare",7590,3795
5,10,40,"Master II","luisz","#YR2VRQQ28","Elder",7323,3661
6,0,0,"Master II","juanfchi","#U29YY8VR","Medlem",7185,3592
7,0,0,"Master II","Charl's","#PJUYVU9U","Medledare",7089,3544
8,138,250,"Master II","TSM_Sayayin","#88JUUJJJL","Medlem",7000,3500
9,138,220,"Master I","Saul","#Y2U8L0RJR","Elder",6818,3409
10,108,160,"Master I","TOBI","#PPRGGQRGR","Medlem",6636,3318
11,125,200,"Master I","Lal0mbriz","#UYQ2R0JUG","Medlem",6502,1625
12,212,217,"Challenger III","Bubita","#8G2RR0C2Q","Ledare",6458,1614
13,43,110,"Challenger III","IvanJR","#P0C9C20PG","Medlem",6437,1609
14,0,0,"Challenger II","Ella","#9PV8PV0QG","Medledare",5895,1473
15,0,0,"Challenger II","may21","#CCVYV8QQJ","Medledare",5722,1430
16,0,0,"Challenger II","mr.taco","#C9JYLYL9Y","Medledare",5537,1384
17,0,0,"Challenger I","maloka4i20","#LU8J2L0J2","Elder",5416,1354
18,0,0,"Challenger I","potro","#9VJ8J92U","Medledare",5283,1320
19,0,0,"Arena 10","baby xim","#J9VQJVU20","Medlem",3269,817
